"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","9310","Anna Maria Gisladottir","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","9311","Bjarney","3","1","6","60"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","9313","Kristín","2","3","0","0"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","9348","Gyða Rut ","1","2","2","20"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","9623","Matti","1","2","2","20"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","10733","Sigríður","1","0","10","100"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","11250","Sveinbjörn","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","9274","Jón Örn Gunnlaugsson","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","9310","Anna Maria Gisladottir","2","0","8","80"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","9311","Bjarney","2","1","10","100"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","9313","Kristín","3","2","6","60"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","9348","Gyða Rut ","2","1","10","100"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","9623","Matti","2","0","8","80"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","10733","Sigríður","1","0","6","60"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1393","Króatía","England","2","1","11250","Sveinbjörn","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","9274","Jón Örn Gunnlaugsson","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","9310","Anna Maria Gisladottir","2","0","10","100"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","9311","Bjarney","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","9313","Kristín","3","1","6","60"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","9348","Gyða Rut ","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","9623","Matti","3","1","6","60"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","10733","Sigríður","1","0","8","80"
"30","WC 2018","1439","ÍSLEND","Bronsleikurinn","1394","Belgía","England","2","0","11250","Sveinbjörn","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9274","Jón Örn Gunnlaugsson","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9310","Anna Maria Gisladottir","1","0","6","60"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9311","Bjarney","3","2","8","80"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9313","Kristín","1","2","2","20"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9328","Jóhann","3","1","6","60"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9348","Gyða Rut ","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9623","Matti","0","2","2","20"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10733","Sigríður","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11250","Sveinbjörn","2","0","6","60"
