"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7072","Ottar Gudjonsson","2","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7094","Þórður","0","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7216","Örvar Þór Ólafsson","3","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7330","Þóra Helgadóttir","2","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7331","Kolbrún","1","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5768","Klara Eiríka","0","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6178","Valur Rafn Halldórsson","0","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6197","Lúðvík","2","4","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6251","Jóhannes","1","2","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6298","Ingibjörg Hinriksdóttir","3","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6314","Magnús Karel","3","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6646","Margrét Sigurðardóttir","2","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6648","Tryggvi Þórhallsson","2","3","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6685","Guðjón","0","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6710","Karl Björnsson","0","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7072","Ottar Gudjonsson","0","3","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7094","Þórður","1","3","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7216","Örvar Þór Ólafsson","0","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7330","Þóra Helgadóttir","0","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7331","Kolbrún","0","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5768","Klara Eiríka","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6178","Valur Rafn Halldórsson","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6197","Lúðvík","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6251","Jóhannes","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6298","Ingibjörg Hinriksdóttir","2","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6314","Magnús Karel","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6646","Margrét Sigurðardóttir","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6648","Tryggvi Þórhallsson","5","3","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6685","Guðjón","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6710","Karl Björnsson","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7072","Ottar Gudjonsson","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7094","Þórður","0","0","2","20"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7216","Örvar Þór Ólafsson","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7330","Þóra Helgadóttir","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7331","Kolbrún","1","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","5768","Klara Eiríka","0","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6197","Lúðvík","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6251","Jóhannes","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6298","Ingibjörg Hinriksdóttir","1","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6314","Magnús Karel","3","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6646","Margrét Sigurðardóttir","1","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6648","Tryggvi Þórhallsson","4","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6685","Guðjón","0","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","6710","Karl Björnsson","0","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7072","Ottar Gudjonsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7094","Þórður","0","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7216","Örvar Þór Ólafsson","1","0","2","20"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7330","Þóra Helgadóttir","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","16-liða úrslit","1162","England","Ísland","1","2","7331","Kolbrún","0","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5768","Klara Eiríka","1","0","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6178","Valur Rafn Halldórsson","2","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6197","Lúðvík","2","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6251","Jóhannes","2","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6298","Ingibjörg Hinriksdóttir","0","2","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6314","Magnús Karel","0","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6648","Tryggvi Þórhallsson","3","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6685","Guðjón","1","0","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6710","Karl Björnsson","2","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7072","Ottar Gudjonsson","1","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7094","Þórður","1","1","4","40"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7216","Örvar Þór Ólafsson","0","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7330","Þóra Helgadóttir","1","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7331","Kolbrún","1","1","4","40"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5768","Klara Eiríka","0","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6178","Valur Rafn Halldórsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6197","Lúðvík","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6251","Jóhannes","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6298","Ingibjörg Hinriksdóttir","1","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6314","Magnús Karel","0","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6646","Margrét Sigurðardóttir","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6648","Tryggvi Þórhallsson","2","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6685","Guðjón","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6710","Karl Björnsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7072","Ottar Gudjonsson","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7094","Þórður","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7216","Örvar Þór Ólafsson","0","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7330","Þóra Helgadóttir","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7331","Kolbrún","1","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5768","Klara Eiríka","0","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6178","Valur Rafn Halldórsson","1","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6197","Lúðvík","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6251","Jóhannes","1","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6298","Ingibjörg Hinriksdóttir","3","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6314","Magnús Karel","0","1","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6646","Margrét Sigurðardóttir","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6648","Tryggvi Þórhallsson","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6685","Guðjón","1","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6710","Karl Björnsson","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7072","Ottar Gudjonsson","2","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7094","Þórður","3","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7216","Örvar Þór Ólafsson","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7330","Þóra Helgadóttir","2","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7331","Kolbrún","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5768","Klara Eiríka","0","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6178","Valur Rafn Halldórsson","2","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6197","Lúðvík","3","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6251","Jóhannes","2","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6298","Ingibjörg Hinriksdóttir","0","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6314","Magnús Karel","3","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6646","Margrét Sigurðardóttir","2","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6648","Tryggvi Þórhallsson","1","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6685","Guðjón","1","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6710","Karl Björnsson","2","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7072","Ottar Gudjonsson","1","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7094","Þórður","2","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7216","Örvar Þór Ólafsson","1","0","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7330","Þóra Helgadóttir","3","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7331","Kolbrún","0","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5768","Klara Eiríka","0","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6178","Valur Rafn Halldórsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6197","Lúðvík","3","2","6","60"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6251","Jóhannes","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6298","Ingibjörg Hinriksdóttir","3","2","6","60"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6314","Magnús Karel","3","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6646","Margrét Sigurðardóttir","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6648","Tryggvi Þórhallsson","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6685","Guðjón","0","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6710","Karl Björnsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7094","Þórður","2","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7216","Örvar Þór Ólafsson","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7330","Þóra Helgadóttir","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7331","Kolbrún","1","0","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5768","Klara Eiríka","0","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6197","Lúðvík","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6251","Jóhannes","1","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6298","Ingibjörg Hinriksdóttir","3","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6314","Magnús Karel","1","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6646","Margrét Sigurðardóttir","2","3","6","60"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6648","Tryggvi Þórhallsson","1","3","6","60"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6685","Guðjón","1","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6710","Karl Björnsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7072","Ottar Gudjonsson","1","3","6","60"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7094","Þórður","1","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7216","Örvar Þór Ólafsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7330","Þóra Helgadóttir","1","2","8","80"
"27","EM 2016","1074","Sambandsdeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7331","Kolbrún","0","1","8","80"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5768","Klara Eiríka","0","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6178","Valur Rafn Halldórsson","3","2","6","60"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6197","Lúðvík","1","3","2","20"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6251","Jóhannes","1","2","2","20"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6298","Ingibjörg Hinriksdóttir","2","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6314","Magnús Karel","2","1","6","60"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6648","Tryggvi Þórhallsson","1","3","2","20"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6685","Guðjón","1","0","10","100"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7072","Ottar Gudjonsson","1","3","2","20"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7094","Þórður","1","3","2","20"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7216","Örvar Þór Ólafsson","0","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7330","Þóra Helgadóttir","1","3","2","20"
"27","EM 2016","1074","Sambandsdeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7331","Kolbrún","1","2","2","20"
