"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2088","Spánn","Danmörk","23","26","11653","Gaui Reynis","31","32","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2088","Spánn","Danmörk","23","26","14850","Sævar Reynisson","30","32","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2088","Spánn","Danmörk","23","26","15953","Soffía Stefánsdóttir","30","32","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2088","Spánn","Danmörk","23","26","16067","Katrín Þórey","28","33","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11653","Gaui Reynis","32","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14850","Sævar Reynisson","30","29","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15953","Soffía Stefánsdóttir","32","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16067","Katrín Þórey","35","31","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16133","Reynir Guðjónsson","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11653","Gaui Reynis","33","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15953","Soffía Stefánsdóttir","33","28","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16067","Katrín Þórey","25","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16133","Reynir Guðjónsson","29","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11653","Gaui Reynis","28","30","2","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15953","Soffía Stefánsdóttir","26","32","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16067","Katrín Þórey","26","23","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16133","Reynir Guðjónsson","29","31","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11653","Gaui Reynis","28","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14850","Sævar Reynisson","32","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15953","Soffía Stefánsdóttir","31","32","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16067","Katrín Þórey","31","33","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16133","Reynir Guðjónsson","30","29","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11653","Gaui Reynis","31","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14850","Sævar Reynisson","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15953","Soffía Stefánsdóttir","31","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16067","Katrín Þórey","30","29","10","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16133","Reynir Guðjónsson","31","30","8","57.1428571"
