"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","6512","Johannesh","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","8612","Bundercup","2","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","8613","Stuna","1","0","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","8631","Mr. Bryde","2","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","8714","Sbm89","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","8949","Anton Gunnar","3","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","8951","Þórhallur Ágústsson","2","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9073","Biggi Run","0","2","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9090","Gísli Halldórsson","3","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9321","Atli Örn Egilsson","3","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9381","Þorbjörn Þórarinsson","3","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9382","Mycool Raven","3","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9490","Ragnar Karl Ingason","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9499","Harold Bishop","2","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9643","Rafn Arnason","3","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9646","Sigrun Hjartar","3","2","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9834","Ingi Fannar","2","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9882","Sigurður Sveinn er ekki hreinn sveinn","0","2","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9907","Þórey Jónína","0","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","9979","Bloomer","3","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","10142","Unnur","2","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1382","Spánn","Rússland","1","1","10263","Ásgeir","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","578","John Cariglia","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","718","Sigurbjörg","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","743","Tóti","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","2392","Karl Sólnes","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","2492","GMI","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","2493","Páll Sigurðsson","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","2496","ingo","3","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","2509","Bjarni Jóhannesson","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","2613","Tómas","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","4100","Team Zero","0","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","5741","Larus","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","6444","Elmar Árnason","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","6512","Johannesh","1","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","8612","Bundercup","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","8613","Stuna","1","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","8631","Mr. Bryde","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","8714","Sbm89","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","8949","Anton Gunnar","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","8951","Þórhallur Ágústsson","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9073","Biggi Run","1","3","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9090","Gísli Halldórsson","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9321","Atli Örn Egilsson","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9381","Þorbjörn Þórarinsson","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9382","Mycool Raven","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9490","Ragnar Karl Ingason","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9499","Harold Bishop","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9643","Rafn Arnason","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9646","Sigrun Hjartar","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9834","Ingi Fannar","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9882","Sigurður Sveinn er ekki hreinn sveinn","0","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9907","Þórey Jónína","0","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","9979","Bloomer","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","10142","Unnur","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1383","Króatía","Danmörk","1","1","10263","Ásgeir","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","578","John Cariglia","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","718","Sigurbjörg","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","743","Tóti","3","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2392","Karl Sólnes","1","2","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2492","GMI","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2493","Páll Sigurðsson","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2496","ingo","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2509","Bjarni Jóhannesson","3","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2613","Tómas","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4100","Team Zero","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5741","Larus","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6444","Elmar Árnason","2","3","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6512","Johannesh","3","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8612","Bundercup","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8613","Stuna","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8631","Mr. Bryde","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8714","Sbm89","2","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8949","Anton Gunnar","2","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8951","Þórhallur Ágústsson","2","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9073","Biggi Run","0","3","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9090","Gísli Halldórsson","2","3","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9321","Atli Örn Egilsson","0","1","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9381","Þorbjörn Þórarinsson","1","2","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9382","Mycool Raven","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9490","Ragnar Karl Ingason","1","2","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9499","Harold Bishop","2","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9643","Rafn Arnason","1","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9646","Sigrun Hjartar","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9834","Ingi Fannar","3","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9882","Sigurður Sveinn er ekki hreinn sveinn","2","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9907","Þórey Jónína","3","2","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9979","Bloomer","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10142","Unnur","2","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10263","Ásgeir","2","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","578","John Cariglia","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","718","Sigurbjörg","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","743","Tóti","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","2392","Karl Sólnes","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","2492","GMI","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","2493","Páll Sigurðsson","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","2496","ingo","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","2509","Bjarni Jóhannesson","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","2613","Tómas","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","4100","Team Zero","3","2","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","5741","Larus","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","6444","Elmar Árnason","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","6512","Johannesh","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","8612","Bundercup","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","8613","Stuna","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","8631","Mr. Bryde","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","8714","Sbm89","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","8949","Anton Gunnar","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","8951","Þórhallur Ágústsson","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9073","Biggi Run","0","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9090","Gísli Halldórsson","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9321","Atli Örn Egilsson","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9381","Þorbjörn Þórarinsson","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9382","Mycool Raven","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9490","Ragnar Karl Ingason","2","0","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9499","Harold Bishop","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9643","Rafn Arnason","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9646","Sigrun Hjartar","3","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9834","Ingi Fannar","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9882","Sigurður Sveinn er ekki hreinn sveinn","0","3","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9907","Þórey Jónína","3","2","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","9979","Bloomer","3","0","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","10142","Unnur","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1385","Belgía","Japan","3","2","10263","Ásgeir","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","578","John Cariglia","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","718","Sigurbjörg","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","743","Tóti","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2392","Karl Sólnes","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2492","GMI","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2493","Páll Sigurðsson","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2496","ingo","2","2","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2509","Bjarni Jóhannesson","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2613","Tómas","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4100","Team Zero","1","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5741","Larus","3","2","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6444","Elmar Árnason","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6512","Johannesh","0","1","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8612","Bundercup","3","2","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8613","Stuna","1","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8631","Mr. Bryde","1","0","10","100"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8714","Sbm89","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8949","Anton Gunnar","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8951","Þórhallur Ágústsson","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9073","Biggi Run","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9090","Gísli Halldórsson","0","1","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9321","Atli Örn Egilsson","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9381","Þorbjörn Þórarinsson","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9382","Mycool Raven","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9490","Ragnar Karl Ingason","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9499","Harold Bishop","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9643","Rafn Arnason","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9646","Sigrun Hjartar","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9834","Ingi Fannar","1","3","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9882","Sigurður Sveinn er ekki hreinn sveinn","3","3","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9907","Þórey Jónína","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9979","Bloomer","1","2","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10142","Unnur","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10263","Ásgeir","2","1","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","578","John Cariglia","2","3","6","60"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","718","Sigurbjörg","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","743","Tóti","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","2392","Karl Sólnes","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","2492","GMI","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","2493","Páll Sigurðsson","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","2496","ingo","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","2509","Bjarni Jóhannesson","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","2613","Tómas","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","4100","Team Zero","2","0","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","5741","Larus","1","3","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","6444","Elmar Árnason","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","6512","Johannesh","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","8612","Bundercup","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","8613","Stuna","1","0","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","8631","Mr. Bryde","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","8714","Sbm89","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","8949","Anton Gunnar","1","0","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","8951","Þórhallur Ágústsson","7","6","0","0"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9073","Biggi Run","1","3","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9090","Gísli Halldórsson","1","3","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9321","Atli Örn Egilsson","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9381","Þorbjörn Þórarinsson","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9382","Mycool Raven","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9490","Ragnar Karl Ingason","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9499","Harold Bishop","1","3","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9643","Rafn Arnason","0","1","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9646","Sigrun Hjartar","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9834","Ingi Fannar","1","5","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9882","Sigurður Sveinn er ekki hreinn sveinn","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9907","Þórey Jónína","1","3","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","9979","Bloomer","2","1","2","20"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","10142","Unnur","1","2","8","80"
"30","WC 2018","1308","Loris","16-liða úrslit","1387","Kólumbía","England","1","1","10263","Ásgeir","2","1","2","20"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","578","John Cariglia","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","718","Sigurbjörg","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","743","Tóti","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2392","Karl Sólnes","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2492","GMI","0","2","10","100"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2493","Páll Sigurðsson","0","1","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2496","ingo","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2509","Bjarni Jóhannesson","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2613","Tómas","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4100","Team Zero","1","3","6","60"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5741","Larus","2","3","6","60"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6444","Elmar Árnason","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6512","Johannesh","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8613","Stuna","0","1","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8631","Mr. Bryde","1","3","6","60"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8714","Sbm89","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8949","Anton Gunnar","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8951","Þórhallur Ágústsson","0","1","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9073","Biggi Run","3","0","0","0"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9090","Gísli Halldórsson","2","1","0","0"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9321","Atli Örn Egilsson","2","3","6","60"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9381","Þorbjörn Þórarinsson","2","1","0","0"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9382","Mycool Raven","1","2","8","80"
"30","WC 2018","1308","Loris","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9490","Ragnar Karl Ingason","0","1","8","80"
