"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5722","Guðrún Óla","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5752","Anna Hilda","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5827","Harpa Rós Heimisdóttir","26","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","1916","Andrea :)","27","23","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","2575","Gylfi Jónsson","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","3014","Kristín","26","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","4180","Hrefna Harðardóttir","34","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5501","Soffía Gísladóttir","31","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5654","Linda Kristinsdóttir","31","23","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5655","Freyja Sveinsdóttir","32","30","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5656","Guðmunda Jensdóttir","27","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5657","Anna Guðrún","20","33","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5712","Anna Björk","27","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5722","Guðrún Óla","33","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5752","Anna Hilda","28","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1112","Spánn","Rússland","25","23","5827","Harpa Rós Heimisdóttir","29","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1916","Andrea :)","30","26","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2575","Gylfi Jónsson","27","25","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3014","Kristín","23","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4180","Hrefna Harðardóttir","31","29","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5501","Soffía Gísladóttir","29","28","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5654","Linda Kristinsdóttir","22","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5655","Freyja Sveinsdóttir","25","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5656","Guðmunda Jensdóttir","28","26","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5657","Anna Guðrún","24","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5712","Anna Björk","28","25","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5722","Guðrún Óla","25","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5752","Anna Hilda","27","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5827","Harpa Rós Heimisdóttir","30","26","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1916","Andrea :)","28","25","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2575","Gylfi Jónsson","31","28","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3014","Kristín","30","24","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4180","Hrefna Harðardóttir","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5501","Soffía Gísladóttir","27","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5654","Linda Kristinsdóttir","22","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5655","Freyja Sveinsdóttir","23","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5656","Guðmunda Jensdóttir","31","29","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5657","Anna Guðrún","25","26","2","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5712","Anna Björk","25","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5722","Guðrún Óla","26","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5752","Anna Hilda","29","32","2","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5827","Harpa Rós Heimisdóttir","27","25","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","1916","Andrea :)","26","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","2575","Gylfi Jónsson","31","33","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","3014","Kristín","27","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","4180","Hrefna Harðardóttir","31","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5501","Soffía Gísladóttir","29","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5654","Linda Kristinsdóttir","16","32","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5655","Freyja Sveinsdóttir","25","28","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5656","Guðmunda Jensdóttir","25","28","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5657","Anna Guðrún","27","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5712","Anna Björk","26","29","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5722","Guðrún Óla","27","29","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5752","Anna Hilda","28","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1115","Noregur","Þýskaland","33","34","5827","Harpa Rós Heimisdóttir","27","29","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","1916","Andrea :)","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","2575","Gylfi Jónsson","29","27","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","3014","Kristín","29","26","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","4180","Hrefna Harðardóttir","33","31","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5501","Soffía Gísladóttir","29","28","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5654","Linda Kristinsdóttir","29","14","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5655","Freyja Sveinsdóttir","29","26","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5656","Guðmunda Jensdóttir","30","33","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5657","Anna Guðrún","29","24","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5712","Anna Björk","28","23","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5722","Guðrún Óla","28","26","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5752","Anna Hilda","32","29","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Undanúrslit","1116","Spánn","Króatía","33","29","5827","Harpa Rós Heimisdóttir","22","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","1916","Andrea :)","24","28","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","2575","Gylfi Jónsson","32","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","3014","Kristín","32","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","4180","Hrefna Harðardóttir","29","31","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5501","Soffía Gísladóttir","20","26","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5654","Linda Kristinsdóttir","32","35","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5655","Freyja Sveinsdóttir","31","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5656","Guðmunda Jensdóttir","26","28","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5657","Anna Guðrún","20","16","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5722","Guðrún Óla","29","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5827","Harpa Rós Heimisdóttir","24","27","10","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Bronsleikurinn","1117","Noregur","Króatía","24","31","5929","Soffía Gísladóttir","29","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1916","Andrea :)","26","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2575","Gylfi Jónsson","30","27","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3014","Kristín","32","31","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4180","Hrefna Harðardóttir","30","29","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5501","Soffía Gísladóttir","28","20","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5654","Linda Kristinsdóttir","34","22","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5655","Freyja Sveinsdóttir","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5656","Guðmunda Jensdóttir","27","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5657","Anna Guðrún","22","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5722","Guðrún Óla","30","26","8","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5827","Harpa Rós Heimisdóttir","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5929","Soffía Gísladóttir","30","28","8","57.1428571"
