"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13096","Hörður Þór Lárusson","2","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13151","KJMA","3","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13665","Dísa Jóns","2","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13818","Daníel Stefánsson","2","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","4878","Agust","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","5410","Egill","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","5725","Arnar Ingason","1","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","5771","Grjoni","1","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","5869","Grétar Guðmunds","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","6751","Jói Fjalar ","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","7909","olip","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","8479","Inga Jóna Gunnarsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","10819","Baldvin H","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12019","Hörður","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12281","Grétar Árna","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12617","Hlynur Guðnason","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12620","Sigrún Inga","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12626","Jóhann Valur","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12658","Inga Jóna","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12659","Arna","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12662","Magnús Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12667","RauðurTurn","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12674","Laretta","1","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12678","KRDK","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12690","HJSI","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12695","Óli gumm jr.","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12757","Bergur","1","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12772","Klopp","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12986","Guðrún Jónsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","12989","Björgvin H.","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","13094","Stefan Bergmann","1","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","13096","Hörður Þór Lárusson","1","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","13151","KJMA","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","13665","Dísa Jóns","3","3","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1649","Króatía","Spánn","3","5","13818","Daníel Stefánsson","1","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","4878","Agust","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","5410","Egill","3","1","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","5725","Arnar Ingason","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","5771","Grjoni","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","5869","Grétar Guðmunds","3","2","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","6751","Jói Fjalar ","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","7909","olip","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","8479","Inga Jóna Gunnarsdóttir","3","3","4","40"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","10819","Baldvin H","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12019","Hörður","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12281","Grétar Árna","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12617","Hlynur Guðnason","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12619","Jóhann","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12620","Sigrún Inga","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12626","Jóhann Valur","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12658","Inga Jóna","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12659","Arna","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12662","Magnús Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12667","RauðurTurn","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12674","Laretta","3","1","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12678","KRDK","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12690","HJSI","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12695","Óli gumm jr.","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12757","Bergur","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12772","Klopp","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12986","Guðrún Jónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12989","Björgvin H.","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13094","Stefan Bergmann","3","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13096","Hörður Þór Lárusson","4","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13151","KJMA","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13665","Dísa Jóns","3","3","4","40"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13818","Daníel Stefánsson","4","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","4878","Agust","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","5410","Egill","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","5725","Arnar Ingason","1","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","5771","Grjoni","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","5869","Grétar Guðmunds","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","6751","Jói Fjalar ","1","0","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","7909","olip","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","8479","Inga Jóna Gunnarsdóttir","2","2","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","10819","Baldvin H","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12019","Hörður","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12281","Grétar Árna","1","0","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12617","Hlynur Guðnason","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12619","Jóhann","0","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12620","Sigrún Inga","0","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12626","Jóhann Valur","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12658","Inga Jóna","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12659","Arna","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12662","Magnús Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12667","RauðurTurn","7","6","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12674","Laretta","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12678","KRDK","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12690","HJSI","1","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12695","Óli gumm jr.","1","0","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12757","Bergur","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12772","Klopp","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","12989","Björgvin H.","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","13094","Stefan Bergmann","1","0","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","13096","Hörður Þór Lárusson","2","0","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","13151","KJMA","2","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","13665","Dísa Jóns","2","3","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1651","England","Þýskaland","2","0","13818","Daníel Stefánsson","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4878","Agust","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5410","Egill","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5725","Arnar Ingason","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5771","Grjoni","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5869","Grétar Guðmunds","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6751","Jói Fjalar ","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7909","olip","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8479","Inga Jóna Gunnarsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10819","Baldvin H","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12019","Hörður","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12281","Grétar Árna","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12617","Hlynur Guðnason","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12619","Jóhann","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12620","Sigrún Inga","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12626","Jóhann Valur","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12658","Inga Jóna","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12659","Arna","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12662","Magnús Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12667","RauðurTurn","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12674","Laretta","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12678","KRDK","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12690","HJSI","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12695","Óli gumm jr.","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12757","Bergur","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12772","Klopp","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12986","Guðrún Jónsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12989","Björgvin H.","3","2","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13094","Stefan Bergmann","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13096","Hörður Þór Lárusson","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13151","KJMA","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13665","Dísa Jóns","0","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4878","Agust","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5410","Egill","0","1","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5725","Arnar Ingason","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5771","Grjoni","0","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5869","Grétar Guðmunds","3","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6751","Jói Fjalar ","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7909","olip","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8479","Inga Jóna Gunnarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12019","Hörður","4","1","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12281","Grétar Árna","0","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12619","Jóhann","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12620","Sigrún Inga","1","0","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12626","Jóhann Valur","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12658","Inga Jóna","0","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12659","Arna","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12662","Magnús Guðmundsson","2","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12667","RauðurTurn","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12674","Laretta","2","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12678","KRDK","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12690","HJSI","1","4","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12695","Óli gumm jr.","0","4","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12757","Bergur","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12772","Klopp","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12986","Guðrún Jónsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12989","Björgvin H.","1","3","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13096","Hörður Þór Lárusson","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13151","KJMA","2","1","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13665","Dísa Jóns","2","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13818","Daníel Stefánsson","1","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4878","Agust","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5410","Egill","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5725","Arnar Ingason","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5771","Grjoni","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5869","Grétar Guðmunds","1","3","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6751","Jói Fjalar ","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7909","olip","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8479","Inga Jóna Gunnarsdóttir","0","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12019","Hörður","3","2","2","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12281","Grétar Árna","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12619","Jóhann","0","1","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12620","Sigrún Inga","0","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12626","Jóhann Valur","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12658","Inga Jóna","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12659","Arna","2","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12662","Magnús Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12667","RauðurTurn","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12674","Laretta","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12678","KRDK","0","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12690","HJSI","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12695","Óli gumm jr.","3","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12757","Bergur","0","2","8","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12772","Klopp","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12986","Guðrún Jónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12989","Björgvin H.","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13094","Stefan Bergmann","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13096","Hörður Þór Lárusson","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13151","KJMA","1","2","10","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13665","Dísa Jóns","2","3","6","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13818","Daníel Stefánsson","0","2","8","80"
