"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7395","Valgerður","1","2","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14500","Dagur Funi","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14602","Lilja H Sturludóttir","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14641","Svala Rúnarsdóttir","0","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14808","Reynir","1","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16069","Oddur Ás Garðarsson","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","632","Ari","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","1459","Sía","1","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","1604","Helga","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","2789","Davíð","3","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","2933","Gummi Jóh.","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","4409","Anna Sif","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","7395","Valgerður","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14500","Dagur Funi","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14602","Lilja H Sturludóttir","2","1","10","100"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14641","Svala Rúnarsdóttir","3","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","14808","Reynir","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1936","Argentína","Ástralía","2","1","16069","Oddur Ás Garðarsson","3","3","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","632","Ari","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","1459","Sía","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","1604","Helga","3","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","2789","Davíð","3","1","10","100"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","2933","Gummi Jóh.","3","1","10","100"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","4409","Anna Sif","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","7395","Valgerður","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14500","Dagur Funi","3","1","10","100"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14602","Lilja H Sturludóttir","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14641","Svala Rúnarsdóttir","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14808","Reynir","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14893","Guðmundur G","3","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1937","Frakkland","Pólland","3","1","16069","Oddur Ás Garðarsson","0","0","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","632","Ari","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","1459","Sía","3","3","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","1604","Helga","3","0","10","100"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","2789","Davíð","2","1","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","2933","Gummi Jóh.","3","0","10","100"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","4409","Anna Sif","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","7395","Valgerður","2","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","14500","Dagur Funi","2","1","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","14602","Lilja H Sturludóttir","2","1","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","14641","Svala Rúnarsdóttir","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","14808","Reynir","2","1","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","14893","Guðmundur G","2","1","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1938","England","Senegal","3","0","16069","Oddur Ás Garðarsson","1","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","632","Ari","1","2","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","1459","Sía","2","3","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","1604","Helga","0","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","2789","Davíð","1","2","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","2933","Gummi Jóh.","1","2","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","7395","Valgerður","2","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","14500","Dagur Funi","0","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","14602","Lilja H Sturludóttir","2","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","14641","Svala Rúnarsdóttir","2","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","14808","Reynir","1","2","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","14893","Guðmundur G","0","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","15242","Balema","2","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1939","Japan","Króatía","1","1","16069","Oddur Ás Garðarsson","1","1","4","40"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","632","Ari","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1459","Sía","0","3","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1604","Helga","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2789","Davíð","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2933","Gummi Jóh.","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4409","Anna Sif","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7395","Valgerður","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14500","Dagur Funi","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14602","Lilja H Sturludóttir","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14641","Svala Rúnarsdóttir","3","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14808","Reynir","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14893","Guðmundur G","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15242","Balema","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16069","Oddur Ás Garðarsson","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","632","Ari","1","2","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","1459","Sía","3","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","1604","Helga","0","2","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","2789","Davíð","1","2","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","2933","Gummi Jóh.","1","3","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","4409","Anna Sif","0","3","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","7395","Valgerður","1","2","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14500","Dagur Funi","1","2","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14641","Svala Rúnarsdóttir","0","2","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14808","Reynir","1","3","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14893","Guðmundur G","1","2","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","15242","Balema","1","3","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1941","Marokkó","Spánn","0","0","16069","Oddur Ás Garðarsson","3","0","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","632","Ari","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","1459","Sía","1","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","1604","Helga","1","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","2789","Davíð","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","2933","Gummi Jóh.","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","4409","Anna Sif","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","7395","Valgerður","1","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14500","Dagur Funi","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14602","Lilja H Sturludóttir","3","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14641","Svala Rúnarsdóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14808","Reynir","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14893","Guðmundur G","0","1","2","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","15242","Balema","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1942","Portúgal","Sviss","6","1","16069","Oddur Ás Garðarsson","1","0","6","60"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","632","Ari","1","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1459","Sía","0","0","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1604","Helga","0","2","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2789","Davíð","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2933","Gummi Jóh.","1","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4409","Anna Sif","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7395","Valgerður","0","2","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14500","Dagur Funi","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14602","Lilja H Sturludóttir","0","2","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14641","Svala Rúnarsdóttir","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14808","Reynir","0","2","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15242","Balema","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16069","Oddur Ás Garðarsson","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","632","Ari","2","1","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1459","Sía","3","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1604","Helga","1","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2789","Davíð","1","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2933","Gummi Jóh.","1","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4409","Anna Sif","1","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7395","Valgerður","0","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14500","Dagur Funi","2","3","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14602","Lilja H Sturludóttir","1","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14641","Svala Rúnarsdóttir","1","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14808","Reynir","2","1","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15242","Balema","2","1","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16069","Oddur Ás Garðarsson","1","2","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","632","Ari","2","1","6","60"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1459","Sía","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1604","Helga","0","2","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2789","Davíð","0","1","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2933","Gummi Jóh.","1","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4409","Anna Sif","1","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7395","Valgerður","1","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14500","Dagur Funi","0","2","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14602","Lilja H Sturludóttir","1","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14641","Svala Rúnarsdóttir","1","0","10","100"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14808","Reynir","1","2","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15242","Balema","1","3","2","20"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16069","Oddur Ás Garðarsson","0","2","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","632","Ari","2","1","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","1459","Sía","3","1","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","1604","Helga","0","1","6","60"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","2789","Davíð","1","2","10","100"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","2933","Gummi Jóh.","1","2","10","100"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","4409","Anna Sif","2","1","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","7395","Valgerður","2","1","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14500","Dagur Funi","1","2","10","100"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14602","Lilja H Sturludóttir","1","2","10","100"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14641","Svala Rúnarsdóttir","2","1","0","0"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14808","Reynir","1","2","10","100"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","15242","Balema","1","3","8","80"
"40","HM 2022","2298","Fjárans","Fjórðungsúrslit","1946","England","Frakkland","1","2","16069","Oddur Ás Garðarsson","0","2","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","632","Ari","2","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","1459","Sía","2","0","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","1604","Helga","2","0","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","2789","Davíð","2","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","2933","Gummi Jóh.","0","1","0","0"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","4409","Anna Sif","0","1","0","0"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","7395","Valgerður","2","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","14500","Dagur Funi","2","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","14602","Lilja H Sturludóttir","2","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","14641","Svala Rúnarsdóttir","0","1","0","0"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","14808","Reynir","2","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","15242","Balema","2","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1947","Argentína","Króatía","3","0","16069","Oddur Ás Garðarsson","1","0","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","632","Ari","2","1","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","1459","Sía","3","2","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","1604","Helga","2","1","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","2789","Davíð","2","1","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","2933","Gummi Jóh.","2","0","10","100"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","7395","Valgerður","2","1","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14500","Dagur Funi","3","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14602","Lilja H Sturludóttir","3","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14641","Svala Rúnarsdóttir","0","1","0","0"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14808","Reynir","2","1","8","80"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","15242","Balema","3","1","6","60"
"40","HM 2022","2298","Fjárans","Undanúrslit","1948","Frakkland","Marokkó","2","0","16069","Oddur Ás Garðarsson","1","0","8","80"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","632","Ari","0","2","0","0"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1459","Sía","0","3","0","0"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1604","Helga","2","1","10","100"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2789","Davíð","2","1","10","100"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2933","Gummi Jóh.","2","1","10","100"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7395","Valgerður","1","2","0","0"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14500","Dagur Funi","1","2","0","0"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14602","Lilja H Sturludóttir","2","1","10","100"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14641","Svala Rúnarsdóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14808","Reynir","1","1","2","20"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15242","Balema","2","1","10","100"
"40","HM 2022","2298","Fjárans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16069","Oddur Ás Garðarsson","0","1","2","20"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","632","Ari","1","2","0","0"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1459","Sía","0","2","0","0"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1604","Helga","1","0","6","60"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2789","Davíð","2","1","6","60"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2933","Gummi Jóh.","2","1","6","60"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7395","Valgerður","2","1","6","60"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14500","Dagur Funi","3","2","8","80"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14602","Lilja H Sturludóttir","2","1","6","60"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14641","Svala Rúnarsdóttir","1","0","6","60"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14808","Reynir","9","9","0","0"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15242","Balema","1","2","0","0"
"40","HM 2022","2298","Fjárans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16069","Oddur Ás Garðarsson","3","1","8","80"
