"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1477","Júlíus Fjeldsted","0","3","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1548","Kristjana","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1550","Hrund","0","2","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1614","Kristinn","1","2","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1667","Rúnar Bjarnason","0","1","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1701","Kiddi","0","1","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1731","Árni Grétarsson","1","2","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","2009","Gunnar Snorri","0","1","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","2022","Raggi","0","1","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","969","Sigurður Óli Sigurðarson","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","972","Jón Ingi Ingibergsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1230","Þorkell Guðmundsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1231","mge","1","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1272","Binni","3","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1412","Bryndis Gunnlaugsdottir","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1420","Jóhanna Jónsdóttir","3","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1457","Fridgeir","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1477","Júlíus Fjeldsted","1","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1548","Kristjana","1","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1550","Hrund","3","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1614","Kristinn","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1667","Rúnar Bjarnason","3","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1701","Kiddi","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","1731","Árni Grétarsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","2009","Gunnar Snorri","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","211","Spánn","Sviss","0","1","2022","Raggi","2","0","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","969","Sigurður Óli Sigurðarson","1","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","972","Jón Ingi Ingibergsson","2","0","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1230","Þorkell Guðmundsson","2","0","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1231","mge","0","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1272","Binni","3","2","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1412","Bryndis Gunnlaugsdottir","2","1","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1420","Jóhanna Jónsdóttir","2","1","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1477","Júlíus Fjeldsted","0","1","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1548","Kristjana","1","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1614","Kristinn","2","1","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1667","Rúnar Bjarnason","1","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1701","Kiddi","1","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","1731","Árni Grétarsson","1","2","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","212","Síle","Sviss","1","0","2009","Gunnar Snorri","1","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","969","Sigurður Óli Sigurðarson","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","972","Jón Ingi Ingibergsson","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1230","Þorkell Guðmundsson","3","2","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1231","mge","1","0","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1272","Binni","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1412","Bryndis Gunnlaugsdottir","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1420","Jóhanna Jónsdóttir","1","0","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1477","Júlíus Fjeldsted","3","0","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1548","Kristjana","2","1","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1614","Kristinn","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1667","Rúnar Bjarnason","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1701","Kiddi","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","1731","Árni Grétarsson","3","0","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","213","Spánn","Hondúras","2","0","2009","Gunnar Snorri","2","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","969","Sigurður Óli Sigurðarson","1","3","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","972","Jón Ingi Ingibergsson","0","1","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1230","Þorkell Guðmundsson","1","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1231","mge","0","1","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1272","Binni","2","2","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1412","Bryndis Gunnlaugsdottir","2","1","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1420","Jóhanna Jónsdóttir","1","2","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1477","Júlíus Fjeldsted","0","2","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1548","Kristjana","0","1","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1614","Kristinn","1","2","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1667","Rúnar Bjarnason","1","2","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1701","Kiddi","0","2","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","1731","Árni Grétarsson","0","2","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","214","Síle","Spánn","1","2","2009","Gunnar Snorri","0","2","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","969","Sigurður Óli Sigurðarson","2","1","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","972","Jón Ingi Ingibergsson","1","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1230","Þorkell Guðmundsson","0","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1231","mge","0","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1272","Binni","0","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1412","Bryndis Gunnlaugsdottir","1","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1420","Jóhanna Jónsdóttir","1","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1477","Júlíus Fjeldsted","1","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1548","Kristjana","0","0","5","100"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1614","Kristinn","1","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1667","Rúnar Bjarnason","1","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1701","Kiddi","1","2","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","1731","Árni Grétarsson","2","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","215","Sviss","Hondúras","0","0","2009","Gunnar Snorri","1","0","1","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","969","Sigurður Óli Sigurðarson","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","972","Jón Ingi Ingibergsson","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1230","Þorkell Guðmundsson","3","2","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1231","mge","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1272","Binni","2","2","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1412","Bryndis Gunnlaugsdottir","1","2","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1420","Jóhanna Jónsdóttir","1","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1477","Júlíus Fjeldsted","2","1","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1548","Kristjana","1","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1614","Kristinn","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1667","Rúnar Bjarnason","2","1","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1701","Kiddi","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1731","Árni Grétarsson","2","1","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2009","Gunnar Snorri","1","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","969","Sigurður Óli Sigurðarson","2","0","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","972","Jón Ingi Ingibergsson","1","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1231","mge","2","1","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1272","Binni","2","1","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1412","Bryndis Gunnlaugsdottir","2","1","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1420","Jóhanna Jónsdóttir","2","0","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1477","Júlíus Fjeldsted","2","1","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1548","Kristjana","1","2","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1614","Kristinn","1","0","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1667","Rúnar Bjarnason","1","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1701","Kiddi","1","0","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1731","Árni Grétarsson","1","0","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2009","Gunnar Snorri","1","0","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","969","Sigurður Óli Sigurðarson","1","3","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","972","Jón Ingi Ingibergsson","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1231","mge","1","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1272","Binni","0","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1412","Bryndis Gunnlaugsdottir","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1420","Jóhanna Jónsdóttir","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1477","Júlíus Fjeldsted","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1548","Kristjana","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1614","Kristinn","1","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1667","Rúnar Bjarnason","1","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1701","Kiddi","3","2","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","1731","Árni Grétarsson","1","2","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","218","Þýskaland","England","4","1","2009","Gunnar Snorri","0","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","969","Sigurður Óli Sigurðarson","3","2","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","972","Jón Ingi Ingibergsson","2","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1230","Þorkell Guðmundsson","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1231","mge","2","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1272","Binni","3","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1412","Bryndis Gunnlaugsdottir","2","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1420","Jóhanna Jónsdóttir","2","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1477","Júlíus Fjeldsted","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1548","Kristjana","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1614","Kristinn","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1667","Rúnar Bjarnason","2","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1701","Kiddi","2","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1731","Árni Grétarsson","3","1","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","2009","Gunnar Snorri","2","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","969","Sigurður Óli Sigurðarson","3","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","972","Jón Ingi Ingibergsson","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1230","Þorkell Guðmundsson","2","1","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1231","mge","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1272","Binni","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1412","Bryndis Gunnlaugsdottir","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1420","Jóhanna Jónsdóttir","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1477","Júlíus Fjeldsted","2","1","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1548","Kristjana","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1614","Kristinn","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1667","Rúnar Bjarnason","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1701","Kiddi","3","2","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1731","Árni Grétarsson","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","2009","Gunnar Snorri","1","0","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","969","Sigurður Óli Sigurðarson","3","0","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","972","Jón Ingi Ingibergsson","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1230","Þorkell Guðmundsson","4","2","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1231","mge","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1272","Binni","3","0","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1412","Bryndis Gunnlaugsdottir","3","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1420","Jóhanna Jónsdóttir","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1477","Júlíus Fjeldsted","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1548","Kristjana","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1614","Kristinn","3","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1667","Rúnar Bjarnason","3","0","10","100"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1701","Kiddi","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","1731","Árni Grétarsson","3","1","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","221","Brasilía","Síle","3","0","2009","Gunnar Snorri","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","969","Sigurður Óli Sigurðarson","1","2","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","972","Jón Ingi Ingibergsson","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1230","Þorkell Guðmundsson","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1231","mge","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1272","Binni","1","1","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1412","Bryndis Gunnlaugsdottir","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1420","Jóhanna Jónsdóttir","1","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1477","Júlíus Fjeldsted","1","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1548","Kristjana","1","1","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1614","Kristinn","0","1","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1667","Rúnar Bjarnason","2","2","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1731","Árni Grétarsson","1","2","0","0"
"7","WC 2010","242","PwC deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","2009","Gunnar Snorri","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","969","Sigurður Óli Sigurðarson","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","972","Jón Ingi Ingibergsson","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1230","Þorkell Guðmundsson","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1231","mge","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1272","Binni","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1412","Bryndis Gunnlaugsdottir","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1420","Jóhanna Jónsdóttir","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1477","Júlíus Fjeldsted","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1548","Kristjana","1","3","2","20"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1614","Kristinn","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1667","Rúnar Bjarnason","2","1","6","60"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1731","Árni Grétarsson","2","0","8","80"
"7","WC 2010","242","PwC deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","2009","Gunnar Snorri","2","1","6","60"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","969","Sigurður Óli Sigurðarson","1","3","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","972","Jón Ingi Ingibergsson","1","2","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1230","Þorkell Guðmundsson","3","2","6","60"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1231","mge","1","2","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1272","Binni","1","3","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1412","Bryndis Gunnlaugsdottir","1","2","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1420","Jóhanna Jónsdóttir","0","1","2","20"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1477","Júlíus Fjeldsted","1","2","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1548","Kristjana","1","2","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1614","Kristinn","2","3","2","20"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1731","Árni Grétarsson","1","2","0","0"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2009","Gunnar Snorri","0","1","2","20"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","969","Sigurður Óli Sigurðarson","1","2","2","20"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","972","Jón Ingi Ingibergsson","2","1","8","80"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1230","Þorkell Guðmundsson","2","0","6","60"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1231","mge","2","0","6","60"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1272","Binni","2","0","6","60"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1412","Bryndis Gunnlaugsdottir","1","2","2","20"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1420","Jóhanna Jónsdóttir","2","0","6","60"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1477","Júlíus Fjeldsted","1","0","8","80"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1548","Kristjana","0","1","2","20"
"7","WC 2010","242","PwC deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1614","Kristinn","1","0","8","80"
