"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","8705","Eva Dögg","23","33","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","10500","Brynja","28","24","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","11557","Atli","30","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","11609","Oxana","29","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","11617","Steinunn Björnsdóttir","24","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","11707","Margrét Valdimarsdóttir","30","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","11713","Eiríkur Gestsson","30","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","11730","Anna Lára","33","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","11736","Hrannar","25","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","567","Jón Sigurður","28","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6343","Bjarni Kristinn Eysteinsson","31","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8705","Eva Dögg","32","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10500","Brynja","27","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11557","Atli","30","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11609","Oxana","30","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11617","Steinunn Björnsdóttir","31","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11707","Margrét Valdimarsdóttir","27","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11713","Eiríkur Gestsson","27","21","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11730","Anna Lára","32","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11736","Hrannar","24","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","169","gunnigunn","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","567","Jón Sigurður","31","29","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6343","Bjarni Kristinn Eysteinsson","28","25","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8705","Eva Dögg","27","24","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10500","Brynja","28","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11557","Atli","31","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11609","Oxana","28","24","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11617","Steinunn Björnsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11707","Margrét Valdimarsdóttir","31","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11713","Eiríkur Gestsson","21","22","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11730","Anna Lára","31","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11736","Hrannar","29","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","169","gunnigunn","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","567","Jón Sigurður","27","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6343","Bjarni Kristinn Eysteinsson","31","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8705","Eva Dögg","28","24","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10500","Brynja","25","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11557","Atli","29","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11609","Oxana","26","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11617","Steinunn Björnsdóttir","25","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11707","Margrét Valdimarsdóttir","29","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11713","Eiríkur Gestsson","28","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11730","Anna Lára","27","26","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11736","Hrannar","26","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","169","gunnigunn","25","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","567","Jón Sigurður","26","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6343","Bjarni Kristinn Eysteinsson","25","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8705","Eva Dögg","26","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10500","Brynja","33","29","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11557","Atli","26","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11609","Oxana","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11617","Steinunn Björnsdóttir","14","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11707","Margrét Valdimarsdóttir","33","18","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11713","Eiríkur Gestsson","28","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11730","Anna Lára","28","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11736","Hrannar","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","567","Jón Sigurður","31","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","6343","Bjarni Kristinn Eysteinsson","32","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","8705","Eva Dögg","26","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","10500","Brynja","36","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","11557","Atli","32","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","11609","Oxana","31","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","11617","Steinunn Björnsdóttir","28","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","11707","Margrét Valdimarsdóttir","27","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","11713","Eiríkur Gestsson","31","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","11730","Anna Lára","32","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1600","Noregur","Ísland","31","28","11736","Hrannar","24","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","169","gunnigunn","25","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","567","Jón Sigurður","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6343","Bjarni Kristinn Eysteinsson","23","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8705","Eva Dögg","28","26","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","10500","Brynja","24","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11557","Atli","30","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11609","Oxana","28","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11617","Steinunn Björnsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11707","Margrét Valdimarsdóttir","28","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11713","Eiríkur Gestsson","29","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11730","Anna Lára","27","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11736","Hrannar","30","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","169","gunnigunn","25","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","567","Jón Sigurður","26","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6343","Bjarni Kristinn Eysteinsson","33","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8705","Eva Dögg","26","31","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","10500","Brynja","27","21","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11557","Atli","27","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11609","Oxana","27","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11617","Steinunn Björnsdóttir","18","16","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11707","Margrét Valdimarsdóttir","17","18","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11713","Eiríkur Gestsson","27","32","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11730","Anna Lára","24","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11736","Hrannar","29","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","567","Jón Sigurður","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","8705","Eva Dögg","30","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","10500","Brynja","29","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","11557","Atli","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","11609","Oxana","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","11617","Steinunn Björnsdóttir","32","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","11707","Margrét Valdimarsdóttir","32","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","11713","Eiríkur Gestsson","29","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","11730","Anna Lára","27","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1603","Noregur","Slóvenía","33","30","11736","Hrannar","27","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","169","gunnigunn","28","32","2","14.2857142"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","567","Jón Sigurður","31","28","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","6343","Bjarni Kristinn Eysteinsson","32","27","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","8705","Eva Dögg","28","15","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","10500","Brynja","26","23","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","11557","Atli","28","26","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","11609","Oxana","29","26","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","11617","Steinunn Björnsdóttir","24","21","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","11707","Margrét Valdimarsdóttir","29","27","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","11713","Eiríkur Gestsson","31","20","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","11730","Anna Lára","27","25","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1604","Spánn","Slóvenía","34","32","11736","Hrannar","32","29","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","169","gunnigunn","29","27","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","567","Jón Sigurður","32","31","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","6343","Bjarni Kristinn Eysteinsson","31","28","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","8705","Eva Dögg","32","37","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","10500","Brynja","27","25","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","11557","Atli","29","28","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","11609","Oxana","27","25","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","11617","Steinunn Björnsdóttir","25","22","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","11707","Margrét Valdimarsdóttir","32","30","0","0"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","11713","Eiríkur Gestsson","31","29","2","14.2857142"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","11730","Anna Lára","28","26","2","14.2857142"
"34","EMH 2020","1702","Creditinfo","Undanúrslit","1605","Noregur","Króatía","28","29","11736","Hrannar","24","28","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","169","gunnigunn","32","30","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6343","Bjarni Kristinn Eysteinsson","29","27","14","100"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8705","Eva Dögg","34","18","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","10500","Brynja","28","23","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11557","Atli","30","29","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11609","Oxana","29","27","14","100"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11617","Steinunn Björnsdóttir","26","23","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11707","Margrét Valdimarsdóttir","28","27","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11713","Eiríkur Gestsson","28","25","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11730","Anna Lára","26","28","0","0"
"34","EMH 2020","1702","Creditinfo","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11736","Hrannar","25","27","2","14.2857142"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","169","gunnigunn","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","567","Jón Sigurður","27","31","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6343","Bjarni Kristinn Eysteinsson","26","27","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8705","Eva Dögg","35","34","0","0"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","10500","Brynja","24","22","0","0"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11557","Atli","31","29","0","0"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11609","Oxana","28","30","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11617","Steinunn Björnsdóttir","31","32","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11707","Margrét Valdimarsdóttir","22","26","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11713","Eiríkur Gestsson","16","33","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11730","Anna Lára","26","28","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11736","Hrannar","27","26","0","0"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","169","gunnigunn","30","25","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","567","Jón Sigurður","31","30","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6343","Bjarni Kristinn Eysteinsson","27","25","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8705","Eva Dögg","23","17","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","10500","Brynja","27","24","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11557","Atli","29","27","10","71.4285714"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11609","Oxana","26","25","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11617","Steinunn Björnsdóttir","34","37","0","0"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11707","Margrét Valdimarsdóttir","37","16","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11713","Eiríkur Gestsson","34","19","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11730","Anna Lára","26","25","8","57.1428571"
"34","EMH 2020","1702","Creditinfo","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11736","Hrannar","25","26","0","0"
