"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","17319","Hulda Þórey","33","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","18005","Harpa","21","18","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","18115","Hjörtur","32","15","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","18303","Dui Sigurdsson","27","17","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","18320","Bylgja Sif","27","22","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16942","Methúsalem","26","29","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17319","Hulda Þórey","29","33","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18005","Harpa","22","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18115","Hjörtur","26","31","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18303","Dui Sigurdsson","28","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18320","Bylgja Sif","29","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16942","Methúsalem","28","34","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17319","Hulda Þórey","30","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18005","Harpa","31","21","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18115","Hjörtur","30","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18303","Dui Sigurdsson","29","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18320","Bylgja Sif","24","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16942","Methúsalem","27","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17319","Hulda Þórey","32","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18005","Harpa","19","19","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18115","Hjörtur","29","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18320","Bylgja Sif","29","31","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2071","Serbía","Holland","32","30","16942","Methúsalem","33","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2071","Serbía","Holland","32","30","17319","Hulda Þórey","36","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2071","Serbía","Holland","32","30","18005","Harpa","20","32","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2071","Serbía","Holland","32","30","18115","Hjörtur","18","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2071","Serbía","Holland","32","30","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2071","Serbía","Holland","32","30","18320","Bylgja Sif","32","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16942","Methúsalem","27","26","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17319","Hulda Þórey","33","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18005","Harpa","21","15","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18115","Hjörtur","27","26","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18320","Bylgja Sif","20","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16942","Methúsalem","37","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17319","Hulda Þórey","33","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18005","Harpa","28","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18115","Hjörtur","30","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18320","Bylgja Sif","27","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16942","Methúsalem","35","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17319","Hulda Þórey","36","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18005","Harpa","26","17","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18115","Hjörtur","36","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18303","Dui Sigurdsson","26","22","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18320","Bylgja Sif","33","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16942","Methúsalem","25","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17319","Hulda Þórey","27","33","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18005","Harpa","20","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18115","Hjörtur","24","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18320","Bylgja Sif","26","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16942","Methúsalem","33","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17319","Hulda Þórey","33","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18005","Harpa","20","22","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18115","Hjörtur","32","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18303","Dui Sigurdsson","25","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18320","Bylgja Sif","30","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16942","Methúsalem","25","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17319","Hulda Þórey","28","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18005","Harpa","14","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18115","Hjörtur","30","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18303","Dui Sigurdsson","21","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18320","Bylgja Sif","26","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16942","Methúsalem","22","34","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17319","Hulda Þórey","22","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18005","Harpa","25","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18115","Hjörtur","24","38","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18303","Dui Sigurdsson","20","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18320","Bylgja Sif","23","34","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16942","Methúsalem","29","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17319","Hulda Þórey","33","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18005","Harpa","32","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18115","Hjörtur","33","32","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18320","Bylgja Sif","24","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16942","Methúsalem","35","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17319","Hulda Þórey","33","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18005","Harpa","30","18","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18115","Hjörtur","16","22","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18320","Bylgja Sif","29","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16942","Methúsalem","27","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17319","Hulda Þórey","29","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18005","Harpa","31","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18115","Hjörtur","20","15","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18320","Bylgja Sif","28","34","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16942","Methúsalem","28","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17319","Hulda Þórey","33","30","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18005","Harpa","27","26","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18115","Hjörtur","29","28","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18320","Bylgja Sif","30","28","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16942","Methúsalem","32","26","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17319","Hulda Þórey","33","30","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18005","Harpa","28","26","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18115","Hjörtur","34","28","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18320","Bylgja Sif","33","25","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16942","Methúsalem","27","28","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17319","Hulda Þórey","33","32","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18005","Harpa","27","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18115","Hjörtur","28","31","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18320","Bylgja Sif","33","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16942","Methúsalem","35","29","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17319","Hulda Þórey","33","31","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18005","Harpa","33","28","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18115","Hjörtur","31","29","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18320","Bylgja Sif","30","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","16942","Methúsalem","28","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","17319","Hulda Þórey","16","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18005","Harpa","28","26","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18115","Hjörtur","33","22","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18320","Bylgja Sif","28","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2087","Noregur","Ungverjaland","33","25","16942","Methúsalem","33","28","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2087","Noregur","Ungverjaland","33","25","17319","Hulda Þórey","33","32","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2087","Noregur","Ungverjaland","33","25","18005","Harpa","26","24","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2087","Noregur","Ungverjaland","33","25","18115","Hjörtur","32","24","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2087","Noregur","Ungverjaland","33","25","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Umspil","2087","Noregur","Ungverjaland","33","25","18320","Bylgja Sif","32","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","16942","Methúsalem","26","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","17319","Hulda Þórey","32","33","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18005","Harpa","28","32","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18115","Hjörtur","30","32","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18320","Bylgja Sif","29","31","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16942","Methúsalem","27","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17319","Hulda Þórey","33","32","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18005","Harpa","27","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18115","Hjörtur","30","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18320","Bylgja Sif","33","29","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16942","Methúsalem","34","29","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17319","Hulda Þórey","33","32","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18005","Harpa","14","19","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18115","Hjörtur","31","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18320","Bylgja Sif","29","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16942","Methúsalem","27","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17319","Hulda Þórey","32","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18005","Harpa","31","30","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18115","Hjörtur","27","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18320","Bylgja Sif","28","31","2","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16942","Methúsalem","27","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17319","Hulda Þórey","33","32","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18005","Harpa","21","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18115","Hjörtur","31","29","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18320","Bylgja Sif","29","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16942","Methúsalem","27","26","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17319","Hulda Þórey","32","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18005","Harpa","18","37","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18115","Hjörtur","32","31","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18320","Bylgja Sif","31","29","10","71.4285714"
