"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5110","Ari","2","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5199","Valdi","2","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5327","Ragnar","0","1","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5341","SB","2","3","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4851","Magnus","3","0","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4872","möller","1","1","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4874","MBE","1","2","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4875","mummi ","3","0","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4923","Dan Bilzerian","2","0","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4940","Sigurður Kr. Sigurðsson","2","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4956","Eiríkur F Greipsson","1","0","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4993","Arnar","3","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5110","Ari","2","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5199","Valdi","2","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5327","Ragnar","1","2","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5341","SB","3","1","6","60"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4851","Magnus","1","2","8","80"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4872","möller","1","3","8","80"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4874","MBE","1","0","2","20"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4875","mummi ","3","0","0","0"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4923","Dan Bilzerian","0","1","6","60"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4940","Sigurður Kr. Sigurðsson","1","2","8","80"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4956","Eiríkur F Greipsson","2","2","0","0"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","4993","Arnar","1","0","2","20"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","5110","Ari","0","1","6","60"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","5199","Valdi","1","2","8","80"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","5327","Ragnar","0","2","6","60"
"22","WC 2014","890","G37","Undanúrslit","866","Brasilía","Þýskaland","1","7","5341","SB","3","1","0","0"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4851","Magnus","3","0","2","20"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4872","möller","3","1","0","0"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4874","MBE","2","1","0","0"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4875","mummi ","0","2","8","80"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4923","Dan Bilzerian","1","0","2","20"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4940","Sigurður Kr. Sigurðsson","2","1","0","0"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4956","Eiríkur F Greipsson","2","1","0","0"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","4993","Arnar","1","2","6","60"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","5110","Ari","2","0","2","20"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","5199","Valdi","2","1","0","0"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","5327","Ragnar","2","1","0","0"
"22","WC 2014","890","G37","Undanúrslit","867","Holland","Argentína","0","0","5341","SB","0","2","8","80"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4851","Magnus","0","3","10","100"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4872","möller","0","1","8","80"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4874","MBE","0","1","8","80"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4875","mummi ","2","1","0","0"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4923","Dan Bilzerian","0","1","8","80"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4940","Sigurður Kr. Sigurðsson","1","0","0","0"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4956","Eiríkur F Greipsson","1","1","0","0"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","4993","Arnar","2","3","8","80"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","5110","Ari","1","2","6","60"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","5199","Valdi","0","2","8","80"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","5327","Ragnar","1","0","0","0"
"22","WC 2014","890","G37","Bronsleikurinn","868","Brasilía","Holland","0","3","5341","SB","1","2","6","60"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4851","Magnus","2","1","6","60"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4872","möller","3","0","8","80"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4874","MBE","0","2","0","0"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4875","mummi ","3","0","8","80"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4923","Dan Bilzerian","2","0","8","80"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4940","Sigurður Kr. Sigurðsson","2","1","6","60"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4956","Eiríkur F Greipsson","2","1","6","60"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4993","Arnar","2","1","6","60"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5110","Ari","2","0","8","80"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5199","Valdi","2","1","6","60"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5327","Ragnar","5","1","6","60"
"22","WC 2014","890","G37","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5341","SB","3","1","6","60"
