"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17194","Hafrún Jónsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17844","Ragnheiður Elíasdóttir","35","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","17041","Þorsteinn","23","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","17059","Jóhann Ólafur Sigurðsson","20","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","17080","Óskar Örn Guðbrandsson","22","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","17096","Elías","24","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","17194","Hafrún Jónsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2048","Íran","Slóvenía","21","38","17844","Ragnheiður Elíasdóttir","23","20","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16956","Elísabet Ósk Guðmundsdóttir","22","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17041","Þorsteinn","26","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17059","Jóhann Ólafur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17064","Arnar Bill","26","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17080","Óskar Örn Guðbrandsson","27","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17096","Elías","27","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17194","Hafrún Jónsdóttir","24","20","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17844","Ragnheiður Elíasdóttir","23","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16956","Elísabet Ósk Guðmundsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17041","Þorsteinn","25","31","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17059","Jóhann Ólafur Sigurðsson","26","32","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17064","Arnar Bill","26","28","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17080","Óskar Örn Guðbrandsson","23","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17096","Elías","28","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17194","Hafrún Jónsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17844","Ragnheiður Elíasdóttir","32","16","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","16956","Elísabet Ósk Guðmundsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","17041","Þorsteinn","19","40","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","17059","Jóhann Ólafur Sigurðsson","21","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","17064","Arnar Bill","18","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","17080","Óskar Örn Guðbrandsson","19","35","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","17096","Elías","20","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","17194","Hafrún Jónsdóttir","19","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2051","Íran","Frakkland","29","41","17844","Ragnheiður Elíasdóttir","35","36","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","17041","Þorsteinn","27","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","17059","Jóhann Ólafur Sigurðsson","30","29","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","17064","Arnar Bill","26","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","17080","Óskar Örn Guðbrandsson","14","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","17096","Elías","30","28","1","14.2857142"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","17194","Hafrún Jónsdóttir","28","27","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2052","Spánn","Frakkland","26","28","17844","Ragnheiður Elíasdóttir","33","19","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17041","Þorsteinn","28","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17059","Jóhann Ólafur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17064","Arnar Bill","26","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17080","Óskar Örn Guðbrandsson","33","32","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17096","Elías","25","33","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17194","Hafrún Jónsdóttir","20","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17844","Ragnheiður Elíasdóttir","15","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2054","Íran","Pólland","22","26","17041","Þorsteinn","21","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2054","Íran","Pólland","22","26","17059","Jóhann Ólafur Sigurðsson","20","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2054","Íran","Pólland","22","26","17064","Arnar Bill","19","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2054","Íran","Pólland","22","26","17080","Óskar Örn Guðbrandsson","26","26","1","14.2857142"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2054","Íran","Pólland","22","26","17096","Elías","26","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2054","Íran","Pólland","22","26","17194","Hafrún Jónsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2054","Íran","Pólland","22","26","17844","Ragnheiður Elíasdóttir","16","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16956","Elísabet Ósk Guðmundsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17041","Þorsteinn","31","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17059","Jóhann Ólafur Sigurðsson","32","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17064","Arnar Bill","31","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17080","Óskar Örn Guðbrandsson","30","21","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17096","Elías","32","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17194","Hafrún Jónsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17844","Ragnheiður Elíasdóttir","36","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17041","Þorsteinn","31","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17059","Jóhann Ólafur Sigurðsson","29","24","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17080","Óskar Örn Guðbrandsson","33","27","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17096","Elías","30","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17194","Hafrún Jónsdóttir","24","22","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17844","Ragnheiður Elíasdóttir","20","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16956","Elísabet Ósk Guðmundsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17041","Þorsteinn","24","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17059","Jóhann Ólafur Sigurðsson","23","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17064","Arnar Bill","22","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17080","Óskar Örn Guðbrandsson","24","35","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17096","Elías","25","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17194","Hafrún Jónsdóttir","18","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17844","Ragnheiður Elíasdóttir","18","15","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16956","Elísabet Ósk Guðmundsdóttir","24","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17041","Þorsteinn","26","29","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17059","Jóhann Ólafur Sigurðsson","27","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17064","Arnar Bill","28","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17080","Óskar Örn Guðbrandsson","26","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17096","Elías","28","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17194","Hafrún Jónsdóttir","21","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17844","Ragnheiður Elíasdóttir","25","17","1","14.2857142"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16956","Elísabet Ósk Guðmundsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17041","Þorsteinn","31","29","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17059","Jóhann Ólafur Sigurðsson","28","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17064","Arnar Bill","28","27","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17080","Óskar Örn Guðbrandsson","29","28","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17096","Elías","28","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17194","Hafrún Jónsdóttir","24","23","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17844","Ragnheiður Elíasdóttir","29","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16956","Elísabet Ósk Guðmundsdóttir","25","35","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17041","Þorsteinn","25","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17059","Jóhann Ólafur Sigurðsson","25","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17064","Arnar Bill","26","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17080","Óskar Örn Guðbrandsson","21","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17096","Elías","27","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17194","Hafrún Jónsdóttir","19","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17844","Ragnheiður Elíasdóttir","33","17","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17041","Þorsteinn","33","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17059","Jóhann Ólafur Sigurðsson","30","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17064","Arnar Bill","28","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17080","Óskar Örn Guðbrandsson","24","17","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17096","Elías","33","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17194","Hafrún Jónsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17844","Ragnheiður Elíasdóttir","18","29","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","17041","Þorsteinn","26","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","17059","Jóhann Ólafur Sigurðsson","25","29","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","17064","Arnar Bill","26","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","17080","Óskar Örn Guðbrandsson","17","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","17096","Elías","29","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","17194","Hafrún Jónsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2062","Brasilía","Ísland","37","41","17844","Ragnheiður Elíasdóttir","29","19","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17041","Þorsteinn","26","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17059","Jóhann Ólafur Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17064","Arnar Bill","25","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17080","Óskar Örn Guðbrandsson","34","18","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17096","Elías","26","36","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17194","Hafrún Jónsdóttir","19","238","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17844","Ragnheiður Elíasdóttir","29","27","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16956","Elísabet Ósk Guðmundsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17041","Þorsteinn","34","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17059","Jóhann Ólafur Sigurðsson","30","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17064","Arnar Bill","31","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17080","Óskar Örn Guðbrandsson","32","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17096","Elías","34","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17194","Hafrún Jónsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17844","Ragnheiður Elíasdóttir","25","28","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","16956","Elísabet Ósk Guðmundsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","17041","Þorsteinn","33","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","17059","Jóhann Ólafur Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","17064","Arnar Bill","32","28","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","17080","Óskar Örn Guðbrandsson","28","17","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","17096","Elías","30","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","17194","Hafrún Jónsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2065","Noregur","Serbía","31","28","17844","Ragnheiður Elíasdóttir","17","20","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2066","Kvatar","Holland","30","32","17041","Þorsteinn","28","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2066","Kvatar","Holland","30","32","17059","Jóhann Ólafur Sigurðsson","26","25","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2066","Kvatar","Holland","30","32","17064","Arnar Bill","26","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2066","Kvatar","Holland","30","32","17080","Óskar Örn Guðbrandsson","35","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2066","Kvatar","Holland","30","32","17096","Elías","25","32","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2066","Kvatar","Holland","30","32","17194","Hafrún Jónsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2066","Kvatar","Holland","30","32","17844","Ragnheiður Elíasdóttir","33","29","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","16956","Elísabet Ósk Guðmundsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","17041","Þorsteinn","36","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","17059","Jóhann Ólafur Sigurðsson","30","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","17064","Arnar Bill","33","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","17080","Óskar Örn Guðbrandsson","30","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","17096","Elías","33","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","17194","Hafrún Jónsdóttir","23","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2067","Serbía","Argentína","28","22","17844","Ragnheiður Elíasdóttir","37","36","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","16956","Elísabet Ósk Guðmundsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","17041","Þorsteinn","27","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","17059","Jóhann Ólafur Sigurðsson","26","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","17064","Arnar Bill","27","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","17080","Óskar Örn Guðbrandsson","32","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","17096","Elías","27","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","17194","Hafrún Jónsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2068","Holland","Þýskaland","26","33","17844","Ragnheiður Elíasdóttir","30","19","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","17041","Þorsteinn","25","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","17059","Jóhann Ólafur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","17064","Arnar Bill","23","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","17080","Óskar Örn Guðbrandsson","36","29","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","17096","Elías","27","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","17194","Hafrún Jónsdóttir","19","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2069","Kvatar","Noregur","17","30","17844","Ragnheiður Elíasdóttir","31","30","1","14.2857142"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16956","Elísabet Ósk Guðmundsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17041","Þorsteinn","30","32","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17059","Jóhann Ólafur Sigurðsson","29","26","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17064","Arnar Bill","25","28","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17080","Óskar Örn Guðbrandsson","24","21","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17194","Hafrún Jónsdóttir","21","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17844","Ragnheiður Elíasdóttir","14","35","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2071","Serbía","Holland","32","30","17041","Þorsteinn","28","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2071","Serbía","Holland","32","30","17059","Jóhann Ólafur Sigurðsson","28","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2071","Serbía","Holland","32","30","17064","Arnar Bill","27","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2071","Serbía","Holland","32","30","17080","Óskar Örn Guðbrandsson","18","37","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2071","Serbía","Holland","32","30","17194","Hafrún Jónsdóttir","24","25","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2071","Serbía","Holland","32","30","17844","Ragnheiður Elíasdóttir","32","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","16956","Elísabet Ósk Guðmundsdóttir","26","25","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","17041","Þorsteinn","32","27","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","17059","Jóhann Ólafur Sigurðsson","26","25","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","17064","Arnar Bill","25","26","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","17080","Óskar Örn Guðbrandsson","29","18","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill III","2072","Kvatar","Argentína","22","26","17844","Ragnheiður Elíasdóttir","16","16","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16956","Elísabet Ósk Guðmundsdóttir","24","21","4","57.1428571"
