"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","744","SCRU","E-riðill","849","Ekvador","Frakkland","0","0","5198","Random Control","2","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3908","Sævarið","2","1","5","100"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3911","Tobias","2","2","1","20"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3924","Skarphéðinn Halldórsson","3","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3931","Dolli poker er all in","3","0","3","60"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3937","Keyser Söze","3","1","4","80"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3958","Anne","1","1","1","20"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3963","jobergth","3","3","0","0"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","3973","JenniK","4","1","4","80"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","4086","Bjarki","2","1","5","100"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","4262","Hannes","2","1","5","100"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","4404","Bryndís","0","1","1","20"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","4438","Þórarinn","2","0","4","80"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","4600","Bylgja","2","2","1","20"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","4905","Magnus K. Magnusson","3","0","3","60"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","4927","Eiríkur B","2","1","5","100"
"22","WC 2014","744","SCRU","G-riðill","850","Portúgal","Ghana","2","1","5198","Random Control","1","1","1","20"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3908","Sævarið","1","3","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3911","Tobias","1","3","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3924","Skarphéðinn Halldórsson","1","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3931","Dolli poker er all in","1","3","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3937","Keyser Söze","1","4","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3958","Anne","1","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3963","jobergth","0","2","4","80"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","3973","JenniK","2","1","1","20"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","4086","Bjarki","1","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","4262","Hannes","1","3","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","4404","Bryndís","2","3","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","4438","Þórarinn","1","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","4600","Bylgja","0","0","1","20"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","4905","Magnus K. Magnusson","0","2","4","80"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","4927","Eiríkur B","0","2","4","80"
"22","WC 2014","744","SCRU","G-riðill","851","Bandaríkin","Þýskaland","0","1","5198","Random Control","3","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3908","Sævarið","1","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3911","Tobias","1","3","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3924","Skarphéðinn Halldórsson","0","2","4","80"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3931","Dolli poker er all in","1","3","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3937","Keyser Söze","0","2","4","80"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3958","Anne","0","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3963","jobergth","1","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","3973","JenniK","1","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","4086","Bjarki","2","4","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","4262","Hannes","0","2","4","80"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","4404","Bryndís","0","2","4","80"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","4438","Þórarinn","0","3","4","80"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","4600","Bylgja","1","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","4905","Magnus K. Magnusson","0","2","4","80"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","4927","Eiríkur B","1","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","852","Suður-Kórea","Belgía","0","1","5198","Random Control","3","0","0","0"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3908","Sævarið","0","2","0","0"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3911","Tobias","3","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3924","Skarphéðinn Halldórsson","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3931","Dolli poker er all in","3","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3937","Keyser Söze","2","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3958","Anne","1","0","1","20"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3963","jobergth","1","2","1","20"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","3973","JenniK","2","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","4086","Bjarki","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","4262","Hannes","0","0","3","60"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","4404","Bryndís","2","0","0","0"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","4438","Þórarinn","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","4600","Bylgja","2","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","4905","Magnus K. Magnusson","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","4927","Eiríkur B","1","2","1","20"
"22","WC 2014","744","SCRU","H-riðill","853","Alsír","Rússland","1","1","5198","Random Control","1","1","5","100"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","3908","Sævarið","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","3911","Tobias","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","3924","Skarphéðinn Halldórsson","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","3931","Dolli poker er all in","2","3","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","3937","Keyser Söze","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","3958","Anne","2","3","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","3963","jobergth","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","4086","Bjarki","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","4262","Hannes","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","4404","Bryndís","4","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","4600","Bylgja","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","4905","Magnus K. Magnusson","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","4927","Eiríkur B","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","854","Brasilía","Síle","1","1","5198","Random Control","0","3","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3908","Sævarið","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3911","Tobias","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3924","Skarphéðinn Halldórsson","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3931","Dolli poker er all in","1","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3937","Keyser Söze","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3958","Anne","2","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3963","jobergth","2","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4086","Bjarki","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4262","Hannes","2","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4404","Bryndís","2","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4600","Bylgja","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4905","Magnus K. Magnusson","0","1","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4927","Eiríkur B","1","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5198","Random Control","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","3908","Sævarið","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","3911","Tobias","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","3924","Skarphéðinn Halldórsson","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","3931","Dolli poker er all in","1","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","3937","Keyser Söze","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","3958","Anne","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","3963","jobergth","1","3","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","4086","Bjarki","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","4262","Hannes","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","4404","Bryndís","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","4600","Bylgja","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","4905","Magnus K. Magnusson","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","4927","Eiríkur B","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","856","Holland","Mexíkó","2","1","5198","Random Control","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3908","Sævarið","1","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3911","Tobias","3","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3924","Skarphéðinn Halldórsson","0","1","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3931","Dolli poker er all in","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3937","Keyser Söze","0","1","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3958","Anne","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3963","jobergth","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4086","Bjarki","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4262","Hannes","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4404","Bryndís","2","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4600","Bylgja","1","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4905","Magnus K. Magnusson","0","1","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4927","Eiríkur B","2","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5198","Random Control","0","3","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","3908","Sævarið","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","3911","Tobias","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","3924","Skarphéðinn Halldórsson","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","3931","Dolli poker er all in","1","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","3937","Keyser Söze","3","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","3963","jobergth","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","3973","JenniK","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","4086","Bjarki","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","4262","Hannes","1","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","4404","Bryndís","2","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","4600","Bylgja","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","4905","Magnus K. Magnusson","2","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","4927","Eiríkur B","2","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","858","Frakkland","Nígería","2","0","5198","Random Control","1","3","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3908","Sævarið","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3911","Tobias","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3924","Skarphéðinn Halldórsson","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3931","Dolli poker er all in","2","3","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3937","Keyser Söze","4","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3958","Anne","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3963","jobergth","1","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","3973","JenniK","2","2","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4086","Bjarki","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4262","Hannes","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4404","Bryndís","1","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4600","Bylgja","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4905","Magnus K. Magnusson","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","4927","Eiríkur B","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","859","Þýskaland","Alsír","2","1","5198","Random Control","0","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3908","Sævarið","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3911","Tobias","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3924","Skarphéðinn Halldórsson","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3931","Dolli poker er all in","2","3","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3937","Keyser Söze","2","0","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3958","Anne","2","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3963","jobergth","3","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","3973","JenniK","2","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","4086","Bjarki","2","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","4262","Hannes","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","4404","Bryndís","1","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","4600","Bylgja","3","2","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","4905","Magnus K. Magnusson","2","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","4927","Eiríkur B","2","1","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","860","Argentína","Sviss","1","0","5198","Random Control","1","0","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3908","Sævarið","1","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3911","Tobias","1","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3924","Skarphéðinn Halldórsson","1","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3931","Dolli poker er all in","3","1","8","80"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3937","Keyser Söze","0","1","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3958","Anne","0","1","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3963","jobergth","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3973","JenniK","1","1","2","20"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4086","Bjarki","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4262","Hannes","1","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4404","Bryndís","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4600","Bylgja","1","2","0","0"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4905","Magnus K. Magnusson","2","1","10","100"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4927","Eiríkur B","1","0","6","60"
"22","WC 2014","744","SCRU","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5198","Random Control","0","0","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3908","Sævarið","1","3","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3911","Tobias","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3924","Skarphéðinn Halldórsson","2","1","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3931","Dolli poker er all in","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3937","Keyser Söze","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3958","Anne","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3963","jobergth","3","2","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3973","JenniK","2","3","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4086","Bjarki","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4262","Hannes","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4404","Bryndís","0","1","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4600","Bylgja","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4905","Magnus K. Magnusson","1","2","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4927","Eiríkur B","0","1","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5198","Random Control","3","1","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3908","Sævarið","2","1","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3911","Tobias","1","2","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3924","Skarphéðinn Halldórsson","1","2","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3931","Dolli poker er all in","2","3","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3937","Keyser Söze","1","2","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3958","Anne","1","2","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3963","jobergth","2","3","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3973","JenniK","2","3","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4086","Bjarki","1","2","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4262","Hannes","2","1","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4404","Bryndís","0","1","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4600","Bylgja","2","1","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4905","Magnus K. Magnusson","2","1","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4927","Eiríkur B","2","1","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5198","Random Control","2","0","8","80"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3908","Sævarið","2","1","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3911","Tobias","0","1","0","0"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3924","Skarphéðinn Halldórsson","1","2","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3931","Dolli poker er all in","1","2","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3937","Keyser Söze","2","1","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3958","Anne","2","1","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3963","jobergth","1","2","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3973","JenniK","1","2","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4086","Bjarki","1","2","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4262","Hannes","1","0","10","100"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4404","Bryndís","2","1","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4600","Bylgja","1","2","2","20"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4905","Magnus K. Magnusson","2","1","6","60"
"22","WC 2014","744","SCRU","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4927","Eiríkur B","1","0","10","100"
