"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15008","Ásdís Pálsdóttir","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15159","Palmi","0","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4021","Nanna","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6210","Master","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6235","Eysteinn","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13261","Stefanía","1","3","2","20"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14483","Guðmundur Jens Bjarnason","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14603","Hulda Björg","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15008","Ásdís Pálsdóttir","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15159","Palmi","2","1","6","60"
