"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","3964","Matt","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","4079","Anna Berglind","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","4148","Agnar Bragi","4","5","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","6154","Remo","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","6617","Kristján P","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","7342","oliveigar","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","7350","Dagný","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","7365","Þorsteinn ","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","8621","Ellert Hjelm","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","8623","Mekkín","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","8954","Sonja Sigríður Jónsdóttir","3","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","8958","Jon Karl","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","8967","Daði","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","8970","TraGus","3","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","9104","g","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","9165","Dagur Jónsson ","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","10134","Sóley Valdimarsdóttir","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","10184","Stefán Atli","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","10251","Kiddi","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1380","Frakkland","Argentína","4","3","10924","Heiður Hrund Jónsdóttir","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1395","Holy Bear","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3964","Matt","0","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4079","Anna Berglind","0","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4148","Agnar Bragi","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6154","Remo","2","1","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6617","Kristján P","0","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7342","oliveigar","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7350","Dagný","2","1","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7365","Þorsteinn ","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8621","Ellert Hjelm","2","1","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8623","Mekkín","2","2","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8641","Þóra J","0","3","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8954","Sonja Sigríður Jónsdóttir","2","1","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8958","Jon Karl","2","1","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8967","Daði","0","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8970","TraGus","0","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9104","g","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9165","Dagur Jónsson ","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10134","Sóley Valdimarsdóttir","0","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10184","Stefán Atli","0","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10251","Kiddi","2","1","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10924","Heiður Hrund Jónsdóttir","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","1395","Holy Bear","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","3964","Matt","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","4079","Anna Berglind","3","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","4148","Agnar Bragi","2","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","6154","Remo","2","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","6617","Kristján P","2","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","7342","oliveigar","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","7350","Dagný","1","0","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","7365","Þorsteinn ","1","2","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","8621","Ellert Hjelm","2","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","8623","Mekkín","2","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","8641","Þóra J","2","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","8954","Sonja Sigríður Jónsdóttir","3","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","8958","Jon Karl","3","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","8967","Daði","1","0","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","8970","TraGus","2","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","9104","g","3","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","9165","Dagur Jónsson ","3","3","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","10134","Sóley Valdimarsdóttir","3","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","10184","Stefán Atli","2","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","10251","Kiddi","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1382","Spánn","Rússland","1","1","10924","Heiður Hrund Jónsdóttir","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","1395","Holy Bear","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","3964","Matt","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","4079","Anna Berglind","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","4148","Agnar Bragi","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","6154","Remo","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","6617","Kristján P","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","7342","oliveigar","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","7350","Dagný","3","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","7365","Þorsteinn ","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","8621","Ellert Hjelm","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","8623","Mekkín","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","8641","Þóra J","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","8954","Sonja Sigríður Jónsdóttir","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","8958","Jon Karl","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","8967","Daði","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","8970","TraGus","0","0","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","9104","g","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","9165","Dagur Jónsson ","1","2","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","10134","Sóley Valdimarsdóttir","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","10184","Stefán Atli","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","10251","Kiddi","3","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1383","Króatía","Danmörk","1","1","10924","Heiður Hrund Jónsdóttir","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1395","Holy Bear","2","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3964","Matt","2","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4079","Anna Berglind","2","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4148","Agnar Bragi","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6154","Remo","2","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6617","Kristján P","2","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7342","oliveigar","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7350","Dagný","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7365","Þorsteinn ","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8621","Ellert Hjelm","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8623","Mekkín","2","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8641","Þóra J","0","1","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8954","Sonja Sigríður Jónsdóttir","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8958","Jon Karl","2","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8967","Daði","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8970","TraGus","1","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9104","g","3","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9165","Dagur Jónsson ","3","2","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10134","Sóley Valdimarsdóttir","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10184","Stefán Atli","3","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10251","Kiddi","3","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10924","Heiður Hrund Jónsdóttir","1","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","1395","Holy Bear","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","3964","Matt","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","4079","Anna Berglind","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","4148","Agnar Bragi","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","6154","Remo","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","6617","Kristján P","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","7342","oliveigar","3","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","7350","Dagný","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","7365","Þorsteinn ","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","8621","Ellert Hjelm","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","8623","Mekkín","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","8641","Þóra J","0","1","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","8954","Sonja Sigríður Jónsdóttir","3","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","8958","Jon Karl","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","8967","Daði","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","8970","TraGus","3","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","9104","g","3","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","9165","Dagur Jónsson ","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","10134","Sóley Valdimarsdóttir","2","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","10251","Kiddi","4","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1385","Belgía","Japan","3","2","10924","Heiður Hrund Jónsdóttir","1","0","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1395","Holy Bear","1","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3964","Matt","0","1","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4079","Anna Berglind","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4148","Agnar Bragi","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6154","Remo","1","2","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6617","Kristján P","0","1","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6704","Arna","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7342","oliveigar","2","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7350","Dagný","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7365","Þorsteinn ","1","2","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8621","Ellert Hjelm","0","1","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8623","Mekkín","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8641","Þóra J","1","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8954","Sonja Sigríður Jónsdóttir","1","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8958","Jon Karl","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8967","Daði","1","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8970","TraGus","1","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9104","g","1","2","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9165","Dagur Jónsson ","2","1","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10134","Sóley Valdimarsdóttir","1","0","10","100"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10184","Stefán Atli","2","0","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10251","Kiddi","1","2","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10924","Heiður Hrund Jónsdóttir","0","1","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","1395","Holy Bear","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","3964","Matt","0","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","4079","Anna Berglind","0","2","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","4148","Agnar Bragi","1","3","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","6154","Remo","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","6617","Kristján P","0","2","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","6704","Arna","1","1","4","40"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","7342","oliveigar","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","7350","Dagný","2","3","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","7365","Þorsteinn ","1","2","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","7432","Vala Jónsdóttir","1","2","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","8621","Ellert Hjelm","1","2","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","8623","Mekkín","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","8641","Þóra J","1","0","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","8954","Sonja Sigríður Jónsdóttir","0","2","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","8958","Jon Karl","2","1","2","20"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","8967","Daði","0","1","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","8970","TraGus","0","2","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","9104","g","1","2","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","9165","Dagur Jónsson ","2","3","6","60"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","10134","Sóley Valdimarsdóttir","1","2","8","80"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","10251","Kiddi","3","2","0","0"
"30","WC 2018","1311","JáGallup","16-liða úrslit","1387","Kólumbía","England","1","1","10924","Heiður Hrund Jónsdóttir","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1395","Holy Bear","1","0","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3964","Matt","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4079","Anna Berglind","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4148","Agnar Bragi","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6154","Remo","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6617","Kristján P","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6704","Arna","2","3","6","60"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7342","oliveigar","1","0","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7350","Dagný","2","0","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7365","Þorsteinn ","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7432","Vala Jónsdóttir","2","3","6","60"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8621","Ellert Hjelm","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8623","Mekkín","2","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8641","Þóra J","1","0","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8954","Sonja Sigríður Jónsdóttir","0","2","10","100"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8958","Jon Karl","1","0","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8967","Daði","1","0","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8970","TraGus","2","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9104","g","1","2","8","80"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9165","Dagur Jónsson ","2","3","6","60"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10134","Sóley Valdimarsdóttir","0","2","10","100"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10251","Kiddi","2","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10924","Heiður Hrund Jónsdóttir","0","2","10","100"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1395","Holy Bear","2","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3964","Matt","2","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4079","Anna Berglind","0","1","6","60"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4148","Agnar Bragi","2","3","6","60"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6154","Remo","2","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6617","Kristján P","2","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6704","Arna","3","3","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7342","oliveigar","1","2","10","100"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7350","Dagný","3","2","2","20"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7365","Þorsteinn ","3","2","2","20"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7432","Vala Jónsdóttir","3","1","0","0"
"30","WC 2018","1311","JáGallup","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8621","Ellert Hjelm","1","2","10","100"
