"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","853","Sjova","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4784","StefánJ","1","0","3","60"
"22","WC 2014","853","Sjova","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4812","Sigríður Klemensdóttir","2","1","4","80"
"22","WC 2014","853","Sjova","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5126","FSJ","1","0","3","60"
"22","WC 2014","853","Sjova","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5255","Árni Henry","2","0","3","60"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","1107","Helgi Ómar Pálsson","0","2","4","80"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4421","Ásta Björg","0","3","5","100"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4449","Birgir Viðarsson","1","1","0","0"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4456","Grímur Sæmundsson","0","3","5","100"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4457","Danni","2","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4458","Víkingur Viðarsson","2","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4460","Steinunn Hlín Guðbjartsdóttir","0","2","4","80"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4462","Sigríður Þrastardóttir","0","3","5","100"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4482","Inga Hrund Arnardóttir","2","1","0","0"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4637","Þóra","1","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4748","Jón","0","1","4","80"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4756","Geir Jóhannsson","1","3","4","80"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4784","StefánJ","0","2","4","80"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","4812","Sigríður Klemensdóttir","1","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","5126","FSJ","0","3","5","100"
"22","WC 2014","853","Sjova","E-riðill","848","Hondúras","Sviss","0","3","5255","Árni Henry","1","1","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","1107","Helgi Ómar Pálsson","1","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4421","Ásta Björg","1","3","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4449","Birgir Viðarsson","1","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4456","Grímur Sæmundsson","0","2","1","20"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4457","Danni","1","3","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4458","Víkingur Viðarsson","0","2","1","20"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4460","Steinunn Hlín Guðbjartsdóttir","0","2","1","20"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4462","Sigríður Þrastardóttir","3","0","1","20"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4482","Inga Hrund Arnardóttir","0","2","1","20"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4637","Þóra","1","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4748","Jón","0","2","1","20"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4756","Geir Jóhannsson","1","3","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4784","StefánJ","0","2","1","20"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","4812","Sigríður Klemensdóttir","1","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","5126","FSJ","1","3","0","0"
"22","WC 2014","853","Sjova","E-riðill","849","Ekvador","Frakkland","0","0","5255","Árni Henry","1","2","0","0"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","1107","Helgi Ómar Pálsson","2","1","5","100"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4421","Ásta Björg","3","1","4","80"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4449","Birgir Viðarsson","2","1","5","100"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4456","Grímur Sæmundsson","1","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4457","Danni","1","0","3","60"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4458","Víkingur Viðarsson","2","1","5","100"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4460","Steinunn Hlín Guðbjartsdóttir","2","2","1","20"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4462","Sigríður Þrastardóttir","0","0","0","0"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4482","Inga Hrund Arnardóttir","2","0","4","80"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4637","Þóra","2","1","5","100"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4748","Jón","1","2","0","0"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4756","Geir Jóhannsson","2","0","4","80"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4784","StefánJ","3","0","3","60"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","4812","Sigríður Klemensdóttir","3","1","4","80"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","5126","FSJ","3","1","4","80"
"22","WC 2014","853","Sjova","G-riðill","850","Portúgal","Ghana","2","1","5255","Árni Henry","2","1","5","100"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","1107","Helgi Ómar Pálsson","1","2","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4421","Ásta Björg","1","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4449","Birgir Viðarsson","1","3","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4456","Grímur Sæmundsson","2","3","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4457","Danni","0","2","4","80"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4458","Víkingur Viðarsson","3","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4460","Steinunn Hlín Guðbjartsdóttir","1","2","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4462","Sigríður Þrastardóttir","3","0","0","0"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4482","Inga Hrund Arnardóttir","1","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4637","Þóra","1","3","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4748","Jón","0","2","4","80"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4756","Geir Jóhannsson","1","3","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4784","StefánJ","1","2","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","4812","Sigríður Klemensdóttir","1","3","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","5126","FSJ","1","2","3","60"
"22","WC 2014","853","Sjova","G-riðill","851","Bandaríkin","Þýskaland","0","1","5255","Árni Henry","0","2","4","80"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","1107","Helgi Ómar Pálsson","2","3","3","60"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4421","Ásta Björg","0","3","4","80"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4449","Birgir Viðarsson","0","4","4","80"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4456","Grímur Sæmundsson","3","0","0","0"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4457","Danni","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4458","Víkingur Viðarsson","0","2","4","80"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4460","Steinunn Hlín Guðbjartsdóttir","2","3","3","60"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4462","Sigríður Þrastardóttir","0","1","5","100"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4482","Inga Hrund Arnardóttir","3","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4637","Þóra","0","2","4","80"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4748","Jón","0","3","4","80"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4756","Geir Jóhannsson","1","3","3","60"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4784","StefánJ","1","2","3","60"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","4812","Sigríður Klemensdóttir","1","2","3","60"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","5126","FSJ","0","2","4","80"
"22","WC 2014","853","Sjova","H-riðill","852","Suður-Kórea","Belgía","0","1","5255","Árni Henry","1","2","3","60"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","1107","Helgi Ómar Pálsson","2","0","0","0"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4421","Ásta Björg","2","0","0","0"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4449","Birgir Viðarsson","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4456","Grímur Sæmundsson","3","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4457","Danni","0","2","0","0"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4458","Víkingur Viðarsson","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4460","Steinunn Hlín Guðbjartsdóttir","3","2","0","0"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4462","Sigríður Þrastardóttir","2","2","3","60"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4482","Inga Hrund Arnardóttir","0","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4637","Þóra","1","1","5","100"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4748","Jón","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4756","Geir Jóhannsson","1","3","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4784","StefánJ","3","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","4812","Sigríður Klemensdóttir","0","2","0","0"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","5126","FSJ","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","853","Alsír","Rússland","1","1","5255","Árni Henry","0","3","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","1107","Helgi Ómar Pálsson","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4421","Ásta Björg","1","2","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4449","Birgir Viðarsson","1","2","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4456","Grímur Sæmundsson","1","1","4","40"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4457","Danni","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4458","Víkingur Viðarsson","1","1","4","40"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4460","Steinunn Hlín Guðbjartsdóttir","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4462","Sigríður Þrastardóttir","0","2","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4482","Inga Hrund Arnardóttir","2","3","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4637","Þóra","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4748","Jón","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4784","StefánJ","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","4812","Sigríður Klemensdóttir","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","5126","FSJ","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","854","Brasilía","Síle","1","1","5255","Árni Henry","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1107","Helgi Ómar Pálsson","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4421","Ásta Björg","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4449","Birgir Viðarsson","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4456","Grímur Sæmundsson","0","0","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4457","Danni","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4458","Víkingur Viðarsson","2","0","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4460","Steinunn Hlín Guðbjartsdóttir","2","3","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4462","Sigríður Þrastardóttir","3","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4482","Inga Hrund Arnardóttir","1","3","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4637","Þóra","1","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4748","Jón","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4784","StefánJ","1","2","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4812","Sigríður Klemensdóttir","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5126","FSJ","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5255","Árni Henry","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","1107","Helgi Ómar Pálsson","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4421","Ásta Björg","2","3","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4449","Birgir Viðarsson","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4456","Grímur Sæmundsson","0","2","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4457","Danni","2","1","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4458","Víkingur Viðarsson","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4460","Steinunn Hlín Guðbjartsdóttir","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4462","Sigríður Þrastardóttir","0","2","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4482","Inga Hrund Arnardóttir","1","3","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4637","Þóra","1","2","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4748","Jón","2","1","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4784","StefánJ","2","1","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","4812","Sigríður Klemensdóttir","2","1","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","5126","FSJ","4","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","856","Holland","Mexíkó","2","1","5255","Árni Henry","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1107","Helgi Ómar Pálsson","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4421","Ásta Björg","1","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4449","Birgir Viðarsson","2","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4456","Grímur Sæmundsson","3","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4457","Danni","1","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4458","Víkingur Viðarsson","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4460","Steinunn Hlín Guðbjartsdóttir","2","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4462","Sigríður Þrastardóttir","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4482","Inga Hrund Arnardóttir","1","2","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4637","Þóra","2","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4748","Jón","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4784","StefánJ","1","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4812","Sigríður Klemensdóttir","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5126","FSJ","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5255","Árni Henry","1","2","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","1107","Helgi Ómar Pálsson","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4421","Ásta Björg","1","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4449","Birgir Viðarsson","2","0","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4456","Grímur Sæmundsson","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4457","Danni","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4458","Víkingur Viðarsson","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4460","Steinunn Hlín Guðbjartsdóttir","1","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4462","Sigríður Þrastardóttir","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4482","Inga Hrund Arnardóttir","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4637","Þóra","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4748","Jón","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4784","StefánJ","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","4812","Sigríður Klemensdóttir","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","5126","FSJ","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","858","Frakkland","Nígería","2","0","5255","Árni Henry","2","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","1107","Helgi Ómar Pálsson","1","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4421","Ásta Björg","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4449","Birgir Viðarsson","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4456","Grímur Sæmundsson","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4457","Danni","3","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4458","Víkingur Viðarsson","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4460","Steinunn Hlín Guðbjartsdóttir","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4462","Sigríður Þrastardóttir","0","1","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4482","Inga Hrund Arnardóttir","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4637","Þóra","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4748","Jón","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4784","StefánJ","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","4812","Sigríður Klemensdóttir","2","1","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","5126","FSJ","3","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","859","Þýskaland","Alsír","2","1","5255","Árni Henry","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","1107","Helgi Ómar Pálsson","3","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4421","Ásta Björg","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4449","Birgir Viðarsson","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4456","Grímur Sæmundsson","1","3","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4457","Danni","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4458","Víkingur Viðarsson","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4460","Steinunn Hlín Guðbjartsdóttir","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4462","Sigríður Þrastardóttir","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4482","Inga Hrund Arnardóttir","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4637","Þóra","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4748","Jón","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4784","StefánJ","3","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","4812","Sigríður Klemensdóttir","2","1","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","5126","FSJ","3","2","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","860","Argentína","Sviss","1","0","5255","Árni Henry","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1107","Helgi Ómar Pálsson","3","1","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4421","Ásta Björg","0","1","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4449","Birgir Viðarsson","0","0","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4456","Grímur Sæmundsson","0","3","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4457","Danni","2","0","8","80"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4458","Víkingur Viðarsson","1","2","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4460","Steinunn Hlín Guðbjartsdóttir","2","1","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4462","Sigríður Þrastardóttir","0","0","0","0"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4482","Inga Hrund Arnardóttir","0","1","2","20"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4637","Þóra","1","0","6","60"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4748","Jón","2","1","10","100"
"22","WC 2014","853","Sjova","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4784","StefánJ","1","1","2","20"
