"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","7278","Garðar Víðir Gunnarsson","33","32","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","7296","Þórhallur","33","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","7401","Stefán Orri","21","36","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","9060","Eyvindur","30","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","9061","Sigurður Ágústsson","34","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","9065","Árni Freyr Sigurðsson","19","34","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","10466","Guðrún Lilja Sigurðardóttir","24","35","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14678","Arnaldur Starri Stefánsson","24","33","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14695","Kristinn Ingi Jónsson","33","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14696","Erna Björg","17","34","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14706","Þórdís Eva","34","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14749","Teitur Gissurarson","33","14","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15068","Guðmundur Hólmar Helgason","33","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15669","Bragi Dór","33","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16098","Hildur","19","36","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16448","Aðalheiður Millý","27","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17116","Einar Sveinn Ingólfsson","32","29","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17137","Gunnar Benediktsson","32","27","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17179","Fjölnir","31","18","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17574","Kristín Edwald","33","26","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4225","Birgir Már","15","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7278","Garðar Víðir Gunnarsson","30","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7296","Þórhallur","24","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7401","Stefán Orri","14","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9060","Eyvindur","20","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9061","Sigurður Ágústsson","26","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9065","Árni Freyr Sigurðsson","35","37","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10466","Guðrún Lilja Sigurðardóttir","18","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14678","Arnaldur Starri Stefánsson","19","15","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14695","Kristinn Ingi Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14696","Erna Björg","31","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14706","Þórdís Eva","25","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14749","Teitur Gissurarson","20","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15068","Guðmundur Hólmar Helgason","25","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15669","Bragi Dór","21","21","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16098","Hildur","14","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16448","Aðalheiður Millý","19","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17116","Einar Sveinn Ingólfsson","25","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17137","Gunnar Benediktsson","24","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17179","Fjölnir","32","34","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17574","Kristín Edwald","37","33","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","4225","Birgir Már","33","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","7278","Garðar Víðir Gunnarsson","15","26","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","7296","Þórhallur","34","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","7401","Stefán Orri","26","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","9060","Eyvindur","35","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","9061","Sigurður Ágústsson","30","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","9065","Árni Freyr Sigurðsson","32","15","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","10466","Guðrún Lilja Sigurðardóttir","20","17","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14678","Arnaldur Starri Stefánsson","30","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14695","Kristinn Ingi Jónsson","34","26","7","100"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14696","Erna Björg","34","23","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14706","Þórdís Eva","33","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14749","Teitur Gissurarson","30","14","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15669","Bragi Dór","30","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16098","Hildur","21","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16448","Aðalheiður Millý","30","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17116","Einar Sveinn Ingólfsson","27","26","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17137","Gunnar Benediktsson","36","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17179","Fjölnir","34","32","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17574","Kristín Edwald","27","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4225","Birgir Már","26","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7278","Garðar Víðir Gunnarsson","34","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7296","Þórhallur","28","32","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7401","Stefán Orri","33","15","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9060","Eyvindur","19","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9061","Sigurður Ágústsson","20","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9065","Árni Freyr Sigurðsson","18","36","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10466","Guðrún Lilja Sigurðardóttir","24","20","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14678","Arnaldur Starri Stefánsson","29","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14695","Kristinn Ingi Jónsson","23","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14696","Erna Björg","23","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14706","Þórdís Eva","24","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14749","Teitur Gissurarson","30","26","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15669","Bragi Dór","23","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16098","Hildur","16","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16448","Aðalheiður Millý","29","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17116","Einar Sveinn Ingólfsson","25","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17137","Gunnar Benediktsson","26","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17179","Fjölnir","31","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17574","Kristín Edwald","35","22","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4225","Birgir Már","21","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7278","Garðar Víðir Gunnarsson","22","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7296","Þórhallur","20","38","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7401","Stefán Orri","33","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9060","Eyvindur","20","38","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9061","Sigurður Ágústsson","25","36","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9065","Árni Freyr Sigurðsson","29","26","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10466","Guðrún Lilja Sigurðardóttir","35","18","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14678","Arnaldur Starri Stefánsson","17","39","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14695","Kristinn Ingi Jónsson","26","34","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14696","Erna Björg","29","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14706","Þórdís Eva","22","38","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14749","Teitur Gissurarson","37","15","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15669","Bragi Dór","22","36","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16098","Hildur","34","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16448","Aðalheiður Millý","24","34","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17116","Einar Sveinn Ingólfsson","20","38","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17137","Gunnar Benediktsson","26","38","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17179","Fjölnir","26","24","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17574","Kristín Edwald","27","22","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4225","Birgir Már","32","34","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7278","Garðar Víðir Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7296","Þórhallur","28","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7401","Stefán Orri","25","32","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9060","Eyvindur","28","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9061","Sigurður Ágústsson","28","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9065","Árni Freyr Sigurðsson","22","17","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10466","Guðrún Lilja Sigurðardóttir","22","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14678","Arnaldur Starri Stefánsson","22","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14695","Kristinn Ingi Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14696","Erna Björg","24","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14706","Þórdís Eva","26","31","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14749","Teitur Gissurarson","21","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15068","Guðmundur Hólmar Helgason","28","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15669","Bragi Dór","35","16","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16098","Hildur","25","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16448","Aðalheiður Millý","24","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17116","Einar Sveinn Ingólfsson","31","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17137","Gunnar Benediktsson","29","34","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17179","Fjölnir","26","23","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17574","Kristín Edwald","27","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","4225","Birgir Már","35","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","7278","Garðar Víðir Gunnarsson","33","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","7296","Þórhallur","34","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","7401","Stefán Orri","17","32","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","9060","Eyvindur","39","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","9061","Sigurður Ágústsson","30","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","9065","Árni Freyr Sigurðsson","22","15","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","10466","Guðrún Lilja Sigurðardóttir","19","22","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14678","Arnaldur Starri Stefánsson","32","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14695","Kristinn Ingi Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14696","Erna Björg","29","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14706","Þórdís Eva","35","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14749","Teitur Gissurarson","24","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15068","Guðmundur Hólmar Helgason","30","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15669","Bragi Dór","35","16","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16098","Hildur","21","36","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16448","Aðalheiður Millý","26","26","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17116","Einar Sveinn Ingólfsson","35","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17137","Gunnar Benediktsson","34","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17179","Fjölnir","23","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17574","Kristín Edwald","17","36","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4225","Birgir Már","20","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7278","Garðar Víðir Gunnarsson","25","17","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7296","Þórhallur","24","28","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7401","Stefán Orri","37","14","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9060","Eyvindur","23","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9061","Sigurður Ágústsson","23","30","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9065","Árni Freyr Sigurðsson","26","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10466","Guðrún Lilja Sigurðardóttir","27","37","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14678","Arnaldur Starri Stefánsson","22","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14695","Kristinn Ingi Jónsson","28","31","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14696","Erna Björg","21","34","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14706","Þórdís Eva","25","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14749","Teitur Gissurarson","14","14","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15068","Guðmundur Hólmar Helgason","26","30","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15669","Bragi Dór","32","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16098","Hildur","37","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16448","Aðalheiður Millý","21","26","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17116","Einar Sveinn Ingólfsson","25","33","0","0"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17137","Gunnar Benediktsson","24","29","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17179","Fjölnir","28","17","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17574","Kristín Edwald","16","19","0","0"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","4225","Birgir Már","33","31","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7278","Garðar Víðir Gunnarsson","3","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7296","Þórhallur","32","29","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7401","Stefán Orri","24","33","0","0"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9060","Eyvindur","29","26","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9061","Sigurður Ágústsson","32","27","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9065","Árni Freyr Sigurðsson","31","27","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10466","Guðrún Lilja Sigurðardóttir","20","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14678","Arnaldur Starri Stefánsson","29","30","0","0"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14695","Kristinn Ingi Jónsson","33","31","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14696","Erna Björg","26","24","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14706","Þórdís Eva","33","29","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14749","Teitur Gissurarson","35","16","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15068","Guðmundur Hólmar Helgason","31","27","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15669","Bragi Dór","21","14","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16098","Hildur","16","20","0","0"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16448","Aðalheiður Millý","26","28","2","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17116","Einar Sveinn Ingólfsson","29","27","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17137","Gunnar Benediktsson","28","25","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17179","Fjölnir","33","21","8","57.1428571"
