"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7489","jónberg v hjaltalin","2","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7585","Sæbjörn Þór","1","0","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7839","Guðni ","2","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7855","Zakir","1","2","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4720","Egill Thoroddsen","0","1","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6365","Guðmundur Örn Jónsson","3","1","6","60"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6396","Íris Baldvinsdóttir","2","1","6","60"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6471","Petur Ingi Kolbeins","2","1","6","60"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6531","Jón kristinn Sveinmarsson","1","2","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6537","Silli","2","3","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6549","Steinunn Guðjónsdóttir","2","1","6","60"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6630","Hrafnkell Ingi","1","2","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6631","Kristín Hrund","1","2","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6697","Otti","2","1","6","60"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7489","jónberg v hjaltalin","1","2","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7585","Sæbjörn Þór","1","1","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7839","Guðni ","0","1","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7855","Zakir","1","2","2","20"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","6365","Guðmundur Örn Jónsson","1","2","0","0"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","6396","Íris Baldvinsdóttir","2","1","8","80"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","6471","Petur Ingi Kolbeins","2","1","8","80"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","6531","Jón kristinn Sveinmarsson","2","1","8","80"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","6631","Kristín Hrund","2","1","8","80"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","6697","Otti","2","3","2","20"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","7489","jónberg v hjaltalin","0","1","0","0"
"27","EM 2016","1107","BAULA","Undanúrslit","1167","Portúgal","Wales","2","0","7839","Guðni ","1","2","0","0"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4720","Egill Thoroddsen","2","1","0","0"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6365","Guðmundur Örn Jónsson","2","1","0","0"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6396","Íris Baldvinsdóttir","1","2","8","80"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6471","Petur Ingi Kolbeins","1","2","8","80"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6531","Jón kristinn Sveinmarsson","1","2","8","80"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6631","Kristín Hrund","4","5","6","60"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6697","Otti","2","3","6","60"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7489","jónberg v hjaltalin","0","2","10","100"
"27","EM 2016","1107","BAULA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7839","Guðni ","0","1","8","80"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4720","Egill Thoroddsen","1","2","2","20"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6365","Guðmundur Örn Jónsson","2","1","6","60"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6396","Íris Baldvinsdóttir","1","2","2","20"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6471","Petur Ingi Kolbeins","1","2","2","20"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6531","Jón kristinn Sveinmarsson","0","2","0","0"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6631","Kristín Hrund","2","3","0","0"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6697","Otti","2","1","6","60"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7489","jónberg v hjaltalin","2","1","6","60"
"27","EM 2016","1107","BAULA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7839","Guðni ","1","2","2","20"
