"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4197","Bjarni","1","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4207","Andri A","1","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4208","Edda mín","0","0","0","0"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4292","Steinunn Guðmundsdóttir","2","1","4","80"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4305","Simon","3","1","5","100"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4406","Elfa Antonsdóttir","2","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4644","Rúna","1","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4672","Steinunn Elna","1","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4797","Gréta","2","3","0","0"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4925","Laufey Rún","2","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4950","Hólmfríður","2","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5044","Dagbjört","3","2","4","80"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5057","Lára Herborg","1","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5066","Jón Sveinbjörn Halldórsson","1","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5101","FM","1","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5108","Vífill","3","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4193","Sindri M Stephensen","0","2","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4197","Bjarni","1","3","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4207","Andri A","1","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4208","Edda mín","1","0","0","0"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4292","Steinunn Guðmundsdóttir","3","2","0","0"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4305","Simon","1","3","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4406","Elfa Antonsdóttir","0","3","5","100"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4644","Rúna","1","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4672","Steinunn Elna","1","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4797","Gréta","2","1","0","0"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4925","Laufey Rún","0","2","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","4950","Hólmfríður","1","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","5044","Dagbjört","0","2","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","5057","Lára Herborg","0","2","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","5066","Jón Sveinbjörn Halldórsson","0","1","4","80"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","5101","FM","1","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","848","Hondúras","Sviss","0","3","5108","Vífill","3","2","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4193","Sindri M Stephensen","1","2","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4197","Bjarni","0","3","1","20"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4207","Andri A","2","3","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4208","Edda mín","2","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4292","Steinunn Guðmundsdóttir","0","3","1","20"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4305","Simon","2","3","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4406","Elfa Antonsdóttir","1","3","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4644","Rúna","0","2","1","20"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4672","Steinunn Elna","0","3","1","20"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4797","Gréta","1","2","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4925","Laufey Rún","0","2","1","20"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","4950","Hólmfríður","1","2","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","5044","Dagbjört","0","0","5","100"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","5057","Lára Herborg","0","1","1","20"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","5066","Jón Sveinbjörn Halldórsson","1","3","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","5101","FM","2","3","0","0"
"22","WC 2014","825","Juris ","E-riðill","849","Ekvador","Frakkland","0","0","5108","Vífill","1","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4193","Sindri M Stephensen","1","2","0","0"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4197","Bjarni","3","1","4","80"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4207","Andri A","2","1","5","100"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4208","Edda mín","2","0","4","80"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4292","Steinunn Guðmundsdóttir","0","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4305","Simon","2","0","4","80"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4406","Elfa Antonsdóttir","2","1","5","100"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4644","Rúna","3","1","4","80"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4672","Steinunn Elna","2","0","4","80"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4797","Gréta","3","1","4","80"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4925","Laufey Rún","3","0","3","60"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","4950","Hólmfríður","2","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","5044","Dagbjört","0","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","5057","Lára Herborg","2","1","5","100"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","5066","Jón Sveinbjörn Halldórsson","3","1","4","80"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","5101","FM","2","3","1","20"
"22","WC 2014","825","Juris ","G-riðill","850","Portúgal","Ghana","2","1","5108","Vífill","2","0","4","80"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4193","Sindri M Stephensen","1","2","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4197","Bjarni","0","3","4","80"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4207","Andri A","0","3","4","80"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4208","Edda mín","1","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4292","Steinunn Guðmundsdóttir","1","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4305","Simon","0","4","4","80"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4406","Elfa Antonsdóttir","1","2","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4644","Rúna","1","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4672","Steinunn Elna","1","2","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4797","Gréta","1","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4925","Laufey Rún","0","2","4","80"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","4950","Hólmfríður","1","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","5044","Dagbjört","2","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","5057","Lára Herborg","1","2","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","5066","Jón Sveinbjörn Halldórsson","1","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","5101","FM","2","3","3","60"
"22","WC 2014","825","Juris ","G-riðill","851","Bandaríkin","Þýskaland","0","1","5108","Vífill","2","3","3","60"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4193","Sindri M Stephensen","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4197","Bjarni","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4207","Andri A","1","3","3","60"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4208","Edda mín","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4292","Steinunn Guðmundsdóttir","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4305","Simon","0","3","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4406","Elfa Antonsdóttir","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4644","Rúna","0","1","5","100"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4672","Steinunn Elna","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4797","Gréta","0","3","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4925","Laufey Rún","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","4950","Hólmfríður","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","5044","Dagbjört","3","2","0","0"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","5057","Lára Herborg","0","1","5","100"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","5066","Jón Sveinbjörn Halldórsson","0","2","4","80"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","5101","FM","1","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","852","Suður-Kórea","Belgía","0","1","5108","Vífill","0","1","5","100"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4193","Sindri M Stephensen","1","2","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4197","Bjarni","1","2","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4207","Andri A","2","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4208","Edda mín","0","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4292","Steinunn Guðmundsdóttir","3","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4305","Simon","1","1","5","100"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4406","Elfa Antonsdóttir","1","2","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4644","Rúna","1","2","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4672","Steinunn Elna","0","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4797","Gréta","1","2","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4925","Laufey Rún","0","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","4950","Hólmfríður","2","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","5044","Dagbjört","0","0","3","60"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","5057","Lára Herborg","0","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","5066","Jón Sveinbjörn Halldórsson","0","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","5101","FM","0","2","0","0"
"22","WC 2014","825","Juris ","H-riðill","853","Alsír","Rússland","1","1","5108","Vífill","0","0","3","60"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4193","Sindri M Stephensen","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4197","Bjarni","2","3","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4207","Andri A","3","2","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4208","Edda mín","1","2","2","20"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4292","Steinunn Guðmundsdóttir","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4305","Simon","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4406","Elfa Antonsdóttir","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4644","Rúna","3","2","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4672","Steinunn Elna","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4925","Laufey Rún","2","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","4950","Hólmfríður","3","2","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","5044","Dagbjört","0","3","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","5057","Lára Herborg","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","5066","Jón Sveinbjörn Halldórsson","3","2","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","5101","FM","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","854","Brasilía","Síle","1","1","5108","Vífill","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4193","Sindri M Stephensen","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4197","Bjarni","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4207","Andri A","2","2","2","20"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4208","Edda mín","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4292","Steinunn Guðmundsdóttir","0","2","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4305","Simon","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4406","Elfa Antonsdóttir","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4644","Rúna","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4672","Steinunn Elna","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4797","Gréta","3","2","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4925","Laufey Rún","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4950","Hólmfríður","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5044","Dagbjört","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5057","Lára Herborg","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5066","Jón Sveinbjörn Halldórsson","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5101","FM","3","3","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5108","Vífill","3","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4193","Sindri M Stephensen","2","1","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4197","Bjarni","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4207","Andri A","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4208","Edda mín","2","3","2","20"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4292","Steinunn Guðmundsdóttir","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4305","Simon","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4406","Elfa Antonsdóttir","2","1","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4644","Rúna","1","1","2","20"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4672","Steinunn Elna","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4797","Gréta","2","1","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4925","Laufey Rún","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","4950","Hólmfríður","2","1","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","5044","Dagbjört","3","2","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","5057","Lára Herborg","2","1","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","5066","Jón Sveinbjörn Halldórsson","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","5101","FM","3","3","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","856","Holland","Mexíkó","2","1","5108","Vífill","0","0","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4193","Sindri M Stephensen","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4197","Bjarni","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4207","Andri A","2","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4208","Edda mín","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4292","Steinunn Guðmundsdóttir","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4305","Simon","2","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4406","Elfa Antonsdóttir","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4644","Rúna","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4672","Steinunn Elna","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4797","Gréta","0","2","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4925","Laufey Rún","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4950","Hólmfríður","2","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5044","Dagbjört","2","3","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5057","Lára Herborg","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5066","Jón Sveinbjörn Halldórsson","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5101","FM","1","1","4","40"
"22","WC 2014","825","Juris ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5108","Vífill","2","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4193","Sindri M Stephensen","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4197","Bjarni","3","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4207","Andri A","1","2","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4208","Edda mín","0","1","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4292","Steinunn Guðmundsdóttir","3","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4305","Simon","3","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4406","Elfa Antonsdóttir","3","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4644","Rúna","1","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4672","Steinunn Elna","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4797","Gréta","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4925","Laufey Rún","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","4950","Hólmfríður","3","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","5044","Dagbjört","3","2","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","5057","Lára Herborg","2","0","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","5066","Jón Sveinbjörn Halldórsson","3","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","5101","FM","3","3","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","858","Frakkland","Nígería","2","0","5108","Vífill","2","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4193","Sindri M Stephensen","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4197","Bjarni","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4207","Andri A","2","1","10","100"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4208","Edda mín","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4292","Steinunn Guðmundsdóttir","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4305","Simon","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4406","Elfa Antonsdóttir","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4644","Rúna","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4672","Steinunn Elna","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4797","Gréta","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4925","Laufey Rún","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","4950","Hólmfríður","3","1","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","5044","Dagbjört","3","3","0","0"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","5057","Lára Herborg","2","0","8","80"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","5066","Jón Sveinbjörn Halldórsson","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","5101","FM","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","859","Þýskaland","Alsír","2","1","5108","Vífill","3","0","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","860","Argentína","Sviss","1","0","4193","Sindri M Stephensen","2","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","860","Argentína","Sviss","1","0","4197","Bjarni","3","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","860","Argentína","Sviss","1","0","4207","Andri A","4","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","860","Argentína","Sviss","1","0","4208","Edda mín","3","1","6","60"
"22","WC 2014","825","Juris ","16-liða úrslit","860","Argentína","Sviss","1","0","4292","Steinunn Guðmundsdóttir","3","2","6","60"
