"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17045","Svanur Þorvaldsson","32","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","12182","Alexander","28","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13868","Kristján BE","26","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13869","Hafdís Ósk","28","25","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","13889","Thelma Kristín Kvaran","33","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15646","Binni Bjöss","29","31","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16936","GuðniB","28","35","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16939","Valdimar","27","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16965","Sóllilja","20","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17045","Svanur Þorvaldsson","30","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12182","Alexander","26","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13868","Kristján BE","26","28","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13869","Hafdís Ósk","19","22","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13889","Thelma Kristín Kvaran","22","29","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15646","Binni Bjöss","31","36","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16936","GuðniB","28","35","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16939","Valdimar","19","21","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16965","Sóllilja","17","19","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17045","Svanur Þorvaldsson","20","37","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12182","Alexander","25","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13868","Kristján BE","18","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13869","Hafdís Ósk","28","25","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13889","Thelma Kristín Kvaran","30","27","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15646","Binni Bjöss","26","21","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16936","GuðniB","23","32","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16939","Valdimar","27","37","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16965","Sóllilja","23","18","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17045","Svanur Þorvaldsson","24","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12182","Alexander","23","31","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13868","Kristján BE","28","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13869","Hafdís Ósk","25","28","10","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13889","Thelma Kristín Kvaran","24","38","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15646","Binni Bjöss","26","36","10","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16936","GuðniB","25","17","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16939","Valdimar","30","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16965","Sóllilja","31","11","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17045","Svanur Þorvaldsson","29","32","10","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","12182","Alexander","25","31","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","13868","Kristján BE","22","26","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","13869","Hafdís Ósk","26","30","10","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","13889","Thelma Kristín Kvaran","28","29","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","15646","Binni Bjöss","21","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","16936","GuðniB","34","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","16939","Valdimar","25","30","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","16965","Sóllilja","23","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17045","Svanur Þorvaldsson","28","33","8","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","12182","Alexander","32","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","13868","Kristján BE","29","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","13869","Hafdís Ósk","29","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","13889","Thelma Kristín Kvaran","33","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","15646","Binni Bjöss","30","26","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","16936","GuðniB","19","36","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","16939","Valdimar","32","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","16965","Sóllilja","22","11","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17045","Svanur Þorvaldsson","32","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12182","Alexander","34","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13868","Kristján BE","32","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13869","Hafdís Ósk","32","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13889","Thelma Kristín Kvaran","31","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15646","Binni Bjöss","31","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16936","GuðniB","15","29","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16939","Valdimar","29","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16965","Sóllilja","33","12","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17045","Svanur Þorvaldsson","33","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","12182","Alexander","25","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13868","Kristján BE","19","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13869","Hafdís Ósk","26","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","13889","Thelma Kristín Kvaran","26","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15646","Binni Bjöss","21","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16936","GuðniB","29","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16939","Valdimar","17","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16965","Sóllilja","1","2","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17045","Svanur Þorvaldsson","21","31","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12182","Alexander","28","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13868","Kristján BE","21","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13869","Hafdís Ósk","20","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13889","Thelma Kristín Kvaran","24","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15646","Binni Bjöss","29","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16936","GuðniB","27","15","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16939","Valdimar","33","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16965","Sóllilja","19","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17045","Svanur Þorvaldsson","26","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","12182","Alexander","25","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13868","Kristján BE","23","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13869","Hafdís Ósk","24","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","13889","Thelma Kristín Kvaran","28","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15646","Binni Bjöss","31","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16936","GuðniB","14","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16939","Valdimar","21","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16965","Sóllilja","31","30","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17045","Svanur Þorvaldsson","29","31","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","12182","Alexander","22","34","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","13868","Kristján BE","18","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","13869","Hafdís Ósk","24","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","13889","Thelma Kristín Kvaran","24","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","15646","Binni Bjöss","24","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","16936","GuðniB","16","37","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","16939","Valdimar","21","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","16965","Sóllilja","12","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17045","Svanur Þorvaldsson","22","40","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","12182","Alexander","30","28","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13868","Kristján BE","23","25","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13869","Hafdís Ósk","23","25","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","13889","Thelma Kristín Kvaran","29","28","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15646","Binni Bjöss","30","32","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16936","GuðniB","19","37","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16939","Valdimar","28","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16965","Sóllilja","18","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17045","Svanur Þorvaldsson","28","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12182","Alexander","28","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13868","Kristján BE","23","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13869","Hafdís Ósk","16","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13889","Thelma Kristín Kvaran","26","31","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15646","Binni Bjöss","27","31","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16936","GuðniB","33","14","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16939","Valdimar","22","17","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16965","Sóllilja","27","14","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17045","Svanur Þorvaldsson","23","29","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","12182","Alexander","22","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","13868","Kristján BE","23","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","13869","Hafdís Ósk","34","35","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","13889","Thelma Kristín Kvaran","27","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","15646","Binni Bjöss","24","26","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","16936","GuðniB","30","29","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","16939","Valdimar","16","20","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","16965","Sóllilja","26","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill I","2054","Íran","Pólland","22","26","17045","Svanur Þorvaldsson","23","37","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12182","Alexander","36","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13868","Kristján BE","27","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13869","Hafdís Ósk","29","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13889","Thelma Kristín Kvaran","32","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15646","Binni Bjöss","35","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16936","GuðniB","29","34","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16939","Valdimar","29","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16965","Sóllilja","33","11","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17045","Svanur Þorvaldsson","35","26","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","12182","Alexander","34","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","13868","Kristján BE","30","24","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","13869","Hafdís Ósk","26","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","13889","Thelma Kristín Kvaran","29","24","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","15646","Binni Bjöss","32","30","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16936","GuðniB","29","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16939","Valdimar","31","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16965","Sóllilja","12","33","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17045","Svanur Þorvaldsson","29","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12182","Alexander","20","35","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13868","Kristján BE","14","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13869","Hafdís Ósk","23","34","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13889","Thelma Kristín Kvaran","24","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15646","Binni Bjöss","19","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16936","GuðniB","22","16","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16939","Valdimar","22","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16965","Sóllilja","19","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17045","Svanur Þorvaldsson","24","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12182","Alexander","28","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13868","Kristján BE","24","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13869","Hafdís Ósk","23","26","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13889","Thelma Kristín Kvaran","27","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15646","Binni Bjöss","28","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16936","GuðniB","30","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16939","Valdimar","22","14","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16965","Sóllilja","18","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17045","Svanur Þorvaldsson","28","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12182","Alexander","28","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13868","Kristján BE","27","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13869","Hafdís Ósk","26","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13889","Thelma Kristín Kvaran","28","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15646","Binni Bjöss","34","35","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16936","GuðniB","22","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16939","Valdimar","34","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16965","Sóllilja","20","19","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17045","Svanur Þorvaldsson","28","35","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12182","Alexander","26","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13868","Kristján BE","25","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13869","Hafdís Ósk","26","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13889","Thelma Kristín Kvaran","26","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15646","Binni Bjöss","27","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16936","GuðniB","18","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16939","Valdimar","24","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16965","Sóllilja","13","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17045","Svanur Þorvaldsson","25","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12182","Alexander","30","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13868","Kristján BE","28","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13869","Hafdís Ósk","27","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13889","Thelma Kristín Kvaran","26","30","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15646","Binni Bjöss","33","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16936","GuðniB","30","36","0","0"
"42","HMH 2023","2692","Intellecta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16939","Valdimar","20","23","0","0"
