"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","10156","Hafdís Hrönn","33","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","10158","Guðrún B. Laugdal Ólafsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","12104","Snorri","31","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16627","Hafsteinn","35","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16636","Lóa","34","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16638","Þorgrímur","33","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17012","Rakel","33","17","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17048","Hulda","35","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17463","atli","28","37","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17565","Helga Klara","35","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17799","Robbi rúsínurassgat","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","18261","Edda","40","38","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","2328","Halldór Berg","30","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","8552","Hákon Hreiðarsson","28","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","10156","Hafdís Hrönn","34","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","10158","Guðrún B. Laugdal Ólafsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","12104","Snorri","32","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","16627","Hafsteinn","33","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","16636","Lóa","33","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","16638","Þorgrímur","31","30","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","17012","Rakel","23","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","17048","Hulda","32","34","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","17463","atli","29","37","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","17565","Helga Klara","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","17799","Robbi rúsínurassgat","28","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2065","Noregur","Serbía","31","28","18261","Edda","27","30","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","2328","Halldór Berg","27","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","8552","Hákon Hreiðarsson","24","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","10156","Hafdís Hrönn","26","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","10158","Guðrún B. Laugdal Ólafsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","12104","Snorri","22","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","16627","Hafsteinn","29","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","16636","Lóa","29","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","16638","Þorgrímur","24","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","17012","Rakel","29","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","17048","Hulda","26","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","17463","atli","22","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","17565","Helga Klara","27","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","17799","Robbi rúsínurassgat","25","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2066","Kvatar","Holland","30","32","18261","Edda","27","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","10158","Guðrún B. Laugdal Ólafsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","16636","Lóa","30","15","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","16638","Þorgrímur","30","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","17012","Rakel","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","17463","atli","30","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","17565","Helga Klara","32","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","17799","Robbi rúsínurassgat","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2067","Serbía","Argentína","28","22","18261","Edda","38","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","2328","Halldór Berg","29","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","8552","Hákon Hreiðarsson","28","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","10156","Hafdís Hrönn","27","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","10158","Guðrún B. Laugdal Ólafsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","12104","Snorri","30","28","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","16636","Lóa","35","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","16638","Þorgrímur","30","30","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","17012","Rakel","24","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","17463","atli","34","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","17565","Helga Klara","26","35","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","17799","Robbi rúsínurassgat","24","39","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2068","Holland","Þýskaland","26","33","18261","Edda","33","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","2328","Halldór Berg","31","28","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","8552","Hákon Hreiðarsson","26","30","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","10158","Guðrún B. Laugdal Ólafsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","12104","Snorri","24","30","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","16636","Lóa","28","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","16638","Þorgrímur","26","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","17012","Rakel","22","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","17463","atli","25","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","17565","Helga Klara","26","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","17799","Robbi rúsínurassgat","23","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2069","Kvatar","Noregur","17","30","18261","Edda","32","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","2328","Halldór Berg","31","33","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","8552","Hákon Hreiðarsson","30","28","1","14.2857142"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","10158","Guðrún B. Laugdal Ólafsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","12104","Snorri","31","33","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16636","Lóa","36","35","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16638","Þorgrímur","33","32","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17012","Rakel","32","24","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17463","atli","35","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17565","Helga Klara","28","30","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17799","Robbi rúsínurassgat","32","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2070","Þýskaland","Noregur","26","28","18261","Edda","33","31","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","2328","Halldór Berg","34","30","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","8552","Hákon Hreiðarsson","26","30","1","14.2857142"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","10158","Guðrún B. Laugdal Ólafsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","12104","Snorri","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","16636","Lóa","36","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","16638","Þorgrímur","30","31","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","17012","Rakel","17","25","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","17463","atli","31","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","17565","Helga Klara","33","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","17799","Robbi rúsínurassgat","29","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2071","Serbía","Holland","32","30","18261","Edda","26","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","2328","Halldór Berg","30","26","1","14.2857142"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","8552","Hákon Hreiðarsson","20","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","10158","Guðrún B. Laugdal Ólafsdóttir","23","22","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","12104","Snorri","27","25","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","16636","Lóa","24","22","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","16638","Þorgrímur","28","27","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","17012","Rakel","16","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","17463","atli","37","36","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","17565","Helga Klara","27","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","17799","Robbi rúsínurassgat","27","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill III","2072","Kvatar","Argentína","22","26","18261","Edda","28","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2328","Halldór Berg","34","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8552","Hákon Hreiðarsson","30","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10156","Hafdís Hrönn","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10158","Guðrún B. Laugdal Ólafsdóttir","29","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16627","Hafsteinn","32","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16636","Lóa","28","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16638","Þorgrímur","29","33","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17012","Rakel","17","37","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17048","Hulda","32","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17463","atli","31","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17565","Helga Klara","36","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17799","Robbi rúsínurassgat","29","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18261","Edda","35","38","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","2328","Halldór Berg","33","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","8552","Hákon Hreiðarsson","28","27","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","10156","Hafdís Hrönn","34","26","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","10158","Guðrún B. Laugdal Ólafsdóttir","32","24","1","14.2857142"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","12104","Snorri","33","30","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16627","Hafsteinn","31","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16636","Lóa","34","32","1","14.2857142"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16638","Þorgrímur","33","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17012","Rakel","17","36","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17048","Hulda","35","32","1","14.2857142"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17463","atli","36","33","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17565","Helga Klara","35","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17799","Robbi rúsínurassgat","35","29","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2074","Danmörk","Króatía","32","32","18261","Edda","34","35","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2328","Halldór Berg","26","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8552","Hákon Hreiðarsson","22","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10156","Hafdís Hrönn","21","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10158","Guðrún B. Laugdal Ólafsdóttir","20","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12104","Snorri","19","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16627","Hafsteinn","32","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16636","Lóa","17","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16638","Þorgrímur","30","28","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17012","Rakel","29","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17048","Hulda","21","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17463","atli","36","25","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17565","Helga Klara","22","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17799","Robbi rúsínurassgat","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18261","Edda","26","31","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","2328","Halldór Berg","34","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","8552","Hákon Hreiðarsson","28","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","10158","Guðrún B. Laugdal Ólafsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","16636","Lóa","30","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","16638","Þorgrímur","30","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","17012","Rakel","37","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","17463","atli","35","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","17565","Helga Klara","35","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","17799","Robbi rúsínurassgat","29","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2076","Króatía","Belgía","34","26","18261","Edda","33","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10158","Guðrún B. Laugdal Ólafsdóttir","22","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16636","Lóa","25","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16638","Þorgrímur","26","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17012","Rakel","18","22","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17463","atli","28","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17565","Helga Klara","31","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17799","Robbi rúsínurassgat","34","28","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18261","Edda","26","25","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2328","Halldór Berg","27","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8552","Hákon Hreiðarsson","22","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10156","Hafdís Hrönn","21","33","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10158","Guðrún B. Laugdal Ólafsdóttir","17","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12104","Snorri","24","31","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16636","Lóa","15","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16638","Þorgrímur","24","33","7","100"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17012","Rakel","22","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17463","atli","25","33","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17565","Helga Klara","22","45","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17799","Robbi rúsínurassgat","20","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18261","Edda","29","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2328","Halldór Berg","29","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8552","Hákon Hreiðarsson","25","30","7","100"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10158","Guðrún B. Laugdal Ólafsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12104","Snorri","24","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16636","Lóa","31","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16638","Þorgrímur","24","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17012","Rakel","26","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17463","atli","27","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17565","Helga Klara","27","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17799","Robbi rúsínurassgat","26","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18261","Edda","31","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","2328","Halldór Berg","36","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","8552","Hákon Hreiðarsson","32","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","10158","Guðrún B. Laugdal Ólafsdóttir","27","17","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","12104","Snorri","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16636","Lóa","32","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16638","Þorgrímur","33","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17012","Rakel","22","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17463","atli","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17565","Helga Klara","34","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17799","Robbi rúsínurassgat","31","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2080","Króatía","Bahrain","43","32","18261","Edda","35","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2328","Halldór Berg","27","31","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8552","Hákon Hreiðarsson","20","28","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10158","Guðrún B. Laugdal Ólafsdóttir","26","31","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12104","Snorri","22","28","0","0"
