"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17633","Jónas Freyr","35","21","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17634","Ástþór Orri","30","19","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17639","Axel Þórisson","36","23","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17653","Harpa Karen","24","29","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17677","Doddi","24","37","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17715","Pálína Margrét Þrastardóttir","22","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17821","Guðrún Finns","34","32","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17828","JakobínaJ","26","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17833","Hjalti Jóhannsson","20","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17982","Örn Arnarson","15","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17988","Birkir Guðsteinsson","28","27","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17990","Kristjana Þorsteinsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18010","Katrín Aagestad","25","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18063","Brynja","26","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18107","Gunnar Thoroddsen","21","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18112","Axel Þór Jónasson","21","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18238","Felex","26","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18356","Omar Ben Amara III","31","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18359","Margret","31","14","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18363","Salka","20","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","2795","Gudmo","27","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","10836","Ester Gunnarsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","12844","Sindri Dan","15","20","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17097","Einar Baldvin","33","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17101","kria","25","15","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17547","Harpa","30","31","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17554","Arnar Leó","35","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17566","Úlfhildur Tinna","32","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17567","Sindri Frostason","34","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17593","Hulda","20","23","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17629","Alexander","32","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17631","Guðmundur Sveinsson","31","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17632","Daníel Alvin","26","34","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17633","Jónas Freyr","19","34","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17634","Ástþór Orri","26","28","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17639","Axel Þórisson","29","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17653","Harpa Karen","35","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17677","Doddi","34","21","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17715","Pálína Margrét Þrastardóttir","32","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17821","Guðrún Finns","35","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17828","JakobínaJ","19","34","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17833","Hjalti Jóhannsson","33","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17835","Gunnar B. Sig","27","36","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17982","Örn Arnarson","30","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17988","Birkir Guðsteinsson","30","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18010","Katrín Aagestad","34","21","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18063","Brynja","26","28","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18107","Gunnar Thoroddsen","33","34","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18112","Axel Þór Jónasson","38","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18238","Felex","23","30","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18359","Margret","33","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18363","Salka","18","36","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2795","Gudmo","28","27","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10836","Ester Gunnarsdóttir","17","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12844","Sindri Dan","30","28","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17101","kria","36","31","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17547","Harpa","26","22","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17559","Eydís","24","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17567","Sindri Frostason","31","37","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17593","Hulda","25","18","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17629","Alexander","21","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17631","Guðmundur Sveinsson","27","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17632","Daníel Alvin","27","20","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17633","Jónas Freyr","23","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17634","Ástþór Orri","26","21","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17639","Axel Þórisson","20","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17653","Harpa Karen","25","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17677","Doddi","28","27","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17715","Pálína Margrét Þrastardóttir","24","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17821","Guðrún Finns","28","14","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17828","JakobínaJ","30","30","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17833","Hjalti Jóhannsson","33","31","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17835","Gunnar B. Sig","21","35","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17982","Örn Arnarson","25","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17988","Birkir Guðsteinsson","25","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18010","Katrín Aagestad","25","29","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18063","Brynja","24","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18107","Gunnar Thoroddsen","25","21","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18112","Axel Þór Jónasson","23","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18238","Felex","30","20","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18356","Omar Ben Amara III","31","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18359","Margret","26","19","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18363","Salka","18","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2795","Gudmo","36","15","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10836","Ester Gunnarsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12844","Sindri Dan","23","21","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17097","Einar Baldvin","15","37","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17101","kria","31","26","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17547","Harpa","22","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17554","Arnar Leó","18","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17559","Eydís","22","38","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17566","Úlfhildur Tinna","21","33","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17567","Sindri Frostason","26","37","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17593","Hulda","31","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17629","Alexander","21","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17631","Guðmundur Sveinsson","24","33","7","100"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17632","Daníel Alvin","37","26","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17633","Jónas Freyr","14","15","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17634","Ástþór Orri","19","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17639","Axel Þórisson","31","19","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17653","Harpa Karen","22","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17677","Doddi","29","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17715","Pálína Margrét Þrastardóttir","21","33","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17821","Guðrún Finns","32","29","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17828","JakobínaJ","14","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17833","Hjalti Jóhannsson","23","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17835","Gunnar B. Sig","36","20","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17982","Örn Arnarson","14","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17988","Birkir Guðsteinsson","23","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17990","Kristjana Þorsteinsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18010","Katrín Aagestad","18","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18063","Brynja","24","30","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18107","Gunnar Thoroddsen","15","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18112","Axel Þór Jónasson","16","42","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18238","Felex","22","33","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18356","Omar Ben Amara III","31","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18359","Margret","24","37","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18363","Salka","16","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2795","Gudmo","35","30","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10836","Ester Gunnarsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12844","Sindri Dan","28","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17097","Einar Baldvin","25","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17101","kria","35","21","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17547","Harpa","27","30","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17554","Arnar Leó","30","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17559","Eydís","30","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17567","Sindri Frostason","32","35","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17593","Hulda","24","19","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17629","Alexander","22","30","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17631","Guðmundur Sveinsson","27","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17632","Daníel Alvin","37","20","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17633","Jónas Freyr","21","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17634","Ástþór Orri","28","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17639","Axel Þórisson","28","28","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17653","Harpa Karen","25","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17677","Doddi","17","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17715","Pálína Margrét Þrastardóttir","29","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17821","Guðrún Finns","22","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17828","JakobínaJ","27","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17833","Hjalti Jóhannsson","15","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17835","Gunnar B. Sig","34","14","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17982","Örn Arnarson","28","28","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17988","Birkir Guðsteinsson","27","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18010","Katrín Aagestad","30","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18063","Brynja","28","30","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18107","Gunnar Thoroddsen","20","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18238","Felex","19","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18356","Omar Ben Amara III","31","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18359","Margret","32","15","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18363","Salka","29","34","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","2795","Gudmo","19","36","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","10836","Ester Gunnarsdóttir","35","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","12844","Sindri Dan","28","30","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17097","Einar Baldvin","29","30","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17101","kria","21","23","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17547","Harpa","35","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17554","Arnar Leó","30","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17559","Eydís","36","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17567","Sindri Frostason","34","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17593","Hulda","23","34","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17629","Alexander","32","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17631","Guðmundur Sveinsson","31","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17632","Daníel Alvin","22","23","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17633","Jónas Freyr","33","22","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17634","Ástþór Orri","31","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17639","Axel Þórisson","36","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17677","Doddi","20","33","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17715","Pálína Margrét Þrastardóttir","31","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17821","Guðrún Finns","29","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17828","JakobínaJ","31","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17833","Hjalti Jóhannsson","30","15","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17835","Gunnar B. Sig","25","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17982","Örn Arnarson","21","15","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17988","Birkir Guðsteinsson","31","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18010","Katrín Aagestad","32","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18063","Brynja","28","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18107","Gunnar Thoroddsen","33","17","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18238","Felex","33","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18356","Omar Ben Amara III","31","32","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18359","Margret","33","17","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18363","Salka","32","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2795","Gudmo","16","24","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10836","Ester Gunnarsdóttir","36","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12844","Sindri Dan","25","33","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17097","Einar Baldvin","26","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17101","kria","19","19","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17547","Harpa","27","34","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17554","Arnar Leó","28","29","0","0"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17559","Eydís","24","28","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17567","Sindri Frostason","28","32","0","0"
