"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15769","Margret","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15791","Davíð Ágúst","3","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14065","Hugrún Helga","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14449","Árni Á","3","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15293","Atli Már Eyjólfsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15734","Auður","1","2","10","100"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15742","Gunnar Trausti Eyjólfsson","1","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15743","Magnús Daði Eyjólfsson","0","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15749","Eyjolfur Gunnarsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15769","Margret","1","0","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15791","Davíð Ágúst","2","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15843","Esther Ruth Aðalsteinsdóttir","1","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14065","Hugrún Helga","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14449","Árni Á","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15293","Atli Már Eyjólfsson","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15734","Auður","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15742","Gunnar Trausti Eyjólfsson","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15743","Magnús Daði Eyjólfsson","1","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15749","Eyjolfur Gunnarsson","3","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15769","Margret","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15791","Davíð Ágúst","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15843","Esther Ruth Aðalsteinsdóttir","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14065","Hugrún Helga","3","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14449","Árni Á","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15293","Atli Már Eyjólfsson","2","0","10","100"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15734","Auður","3","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15742","Gunnar Trausti Eyjólfsson","2","0","10","100"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15743","Magnús Daði Eyjólfsson","3","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15749","Eyjolfur Gunnarsson","2","0","10","100"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15769","Margret","3","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15791","Davíð Ágúst","2","0","10","100"
"40","HM 2022","2505","Bauganesdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15843","Esther Ruth Aðalsteinsdóttir","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14065","Hugrún Helga","0","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14449","Árni Á","1","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15293","Atli Már Eyjólfsson","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15734","Auður","2","1","10","100"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15742","Gunnar Trausti Eyjólfsson","2","1","10","100"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15743","Magnús Daði Eyjólfsson","2","1","10","100"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15769","Margret","2","1","10","100"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15791","Davíð Ágúst","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15843","Esther Ruth Aðalsteinsdóttir","1","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14065","Hugrún Helga","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14449","Árni Á","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15293","Atli Már Eyjólfsson","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15734","Auður","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15742","Gunnar Trausti Eyjólfsson","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15743","Magnús Daði Eyjólfsson","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15749","Eyjolfur Gunnarsson","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15769","Margret","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15791","Davíð Ágúst","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15843","Esther Ruth Aðalsteinsdóttir","1","0","6","60"
