"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1533","Stefán","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4108","Grjóni","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4179","Eggerthson","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4325","asbjornth","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4326","Sóli","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4329","AntonBjarni","0","0","2","20"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4808","Þórarinn ","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4873","Matthías Tim Sigurðarson","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","1119","Konrar","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","1523","Lilja Ljóska","3","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","1533","Stefán","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","4108","Grjóni","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","4179","Eggerthson","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","4325","asbjornth","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","4326","Sóli","2","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","4329","AntonBjarni","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","4808","Þórarinn ","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","856","Holland","Mexíkó","2","1","4873","Matthías Tim Sigurðarson","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1119","Konrar","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1523","Lilja Ljóska","1","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1533","Stefán","1","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4108","Grjóni","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4179","Eggerthson","0","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4325","asbjornth","2","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4326","Sóli","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4329","AntonBjarni","3","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4808","Þórarinn ","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4873","Matthías Tim Sigurðarson","1","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","1119","Konrar","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","1523","Lilja Ljóska","1","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","1533","Stefán","3","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","4108","Grjóni","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","4179","Eggerthson","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","4325","asbjornth","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","4326","Sóli","3","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","4329","AntonBjarni","0","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","4808","Þórarinn ","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","858","Frakkland","Nígería","2","0","4873","Matthías Tim Sigurðarson","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","1119","Konrar","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","1523","Lilja Ljóska","3","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","1533","Stefán","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","4108","Grjóni","3","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","4179","Eggerthson","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","4325","asbjornth","4","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","4326","Sóli","2","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","4329","AntonBjarni","2","2","2","20"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","4808","Þórarinn ","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","859","Þýskaland","Alsír","2","1","4873","Matthías Tim Sigurðarson","3","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","1119","Konrar","3","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","1523","Lilja Ljóska","1","2","2","20"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","1533","Stefán","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","4108","Grjóni","2","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","4179","Eggerthson","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","4325","asbjornth","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","4326","Sóli","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","4329","AntonBjarni","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","4808","Þórarinn ","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","860","Argentína","Sviss","1","0","4873","Matthías Tim Sigurðarson","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1119","Konrar","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1523","Lilja Ljóska","2","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1533","Stefán","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4108","Grjóni","1","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4179","Eggerthson","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4325","asbjornth","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4326","Sóli","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4329","AntonBjarni","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4808","Þórarinn ","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4873","Matthías Tim Sigurðarson","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1119","Konrar","1","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1523","Lilja Ljóska","0","2","8","80"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1533","Stefán","1","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4108","Grjóni","2","1","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4179","Eggerthson","0","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4325","asbjornth","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4326","Sóli","1","1","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4329","AntonBjarni","3","1","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4808","Þórarinn ","2","3","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4873","Matthías Tim Sigurðarson","1","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1119","Konrar","2","3","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1523","Lilja Ljóska","1","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1533","Stefán","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4108","Grjóni","2","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4179","Eggerthson","2","1","10","100"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4325","asbjornth","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4326","Sóli","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4329","AntonBjarni","1","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4808","Þórarinn ","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4873","Matthías Tim Sigurðarson","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1119","Konrar","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1533","Stefán","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4108","Grjóni","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4179","Eggerthson","1","1","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4325","asbjornth","1","2","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4326","Sóli","1","2","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4329","AntonBjarni","2","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4808","Þórarinn ","1","2","2","20"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4873","Matthías Tim Sigurðarson","2","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1119","Konrar","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1523","Lilja Ljóska","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1533","Stefán","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4108","Grjóni","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4179","Eggerthson","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4325","asbjornth","2","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4326","Sóli","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4329","AntonBjarni","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4808","Þórarinn ","3","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4873","Matthías Tim Sigurðarson","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","1119","Konrar","1","2","8","80"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","1523","Lilja Ljóska","0","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","1533","Stefán","1","2","8","80"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","4108","Grjóni","1","2","8","80"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","4179","Eggerthson","1","1","2","20"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","4329","AntonBjarni","3","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","4808","Þórarinn ","1","2","8","80"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","866","Brasilía","Þýskaland","1","7","4873","Matthías Tim Sigurðarson","3","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","1119","Konrar","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","1523","Lilja Ljóska","1","0","2","20"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","1533","Stefán","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","4108","Grjóni","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","4179","Eggerthson","1","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","4329","AntonBjarni","0","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","4808","Þórarinn ","0","3","8","80"
"22","WC 2014","799","Alcoa B-vakt","Undanúrslit","867","Holland","Argentína","0","0","4873","Matthías Tim Sigurðarson","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","1119","Konrar","1","3","8","80"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","1523","Lilja Ljóska","0","2","8","80"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","1533","Stefán","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","4108","Grjóni","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","4179","Eggerthson","0","2","8","80"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","4329","AntonBjarni","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","4808","Þórarinn ","1","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","Bronsleikurinn","868","Brasilía","Holland","0","3","4873","Matthías Tim Sigurðarson","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1119","Konrar","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1523","Lilja Ljóska","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1533","Stefán","2","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4108","Grjóni","2","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4179","Eggerthson","1","2","2","20"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4329","AntonBjarni","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4808","Þórarinn ","6","1","6","60"
"22","WC 2014","799","Alcoa B-vakt","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4873","Matthías Tim Sigurðarson","2","3","0","0"
