"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13513","Kristinn Loftur Einarsson","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13531","Helgi Sig","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13909","Kristján Hafþórsson","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6672","Geir Kristinsson","2","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12252","runki","2","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12255","Villti Villas Bóas","2","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12745","Sverrir","3","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12816","Arnór Freyr","2","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12819","Ingi Björn ","4","1","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12885","Pétur","2","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12902","Mottumavurinn","3","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12994","Bjarni Víðir Pálmason","1","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13054","Karl Jón Karlsson","3","1","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13066","GÓL","2","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13119","Ari Már Torfason","3","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13120","Arnar Guðmundsson","2","1","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13291","Jóhann Sveinsson ","1","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13513","Kristinn Loftur Einarsson","3","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13531","Helgi Sig","3","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13909","Kristján Hafþórsson","4","0","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","6672","Geir Kristinsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12252","runki","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12745","Sverrir","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12816","Arnór Freyr","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12819","Ingi Björn ","3","2","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12885","Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12902","Mottumavurinn","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","12994","Bjarni Víðir Pálmason","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","13054","Karl Jón Karlsson","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","13066","GÓL","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","13119","Ari Már Torfason","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","13120","Arnar Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","13291","Jóhann Sveinsson ","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","13513","Kristinn Loftur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1647","Holland","Tékkland","0","2","13909","Kristján Hafþórsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","6672","Geir Kristinsson","1","2","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12252","runki","2","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12255","Villti Villas Bóas","2","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12745","Sverrir","2","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12816","Arnór Freyr","2","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12819","Ingi Björn ","2","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12885","Pétur","2","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12902","Mottumavurinn","2","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12994","Bjarni Víðir Pálmason","3","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13054","Karl Jón Karlsson","3","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13066","GÓL","3","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13119","Ari Már Torfason","3","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13120","Arnar Guðmundsson","1","2","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13291","Jóhann Sveinsson ","2","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13513","Kristinn Loftur Einarsson","2","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13909","Kristján Hafþórsson","1","3","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","6672","Geir Kristinsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12252","runki","0","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12255","Villti Villas Bóas","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12745","Sverrir","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12816","Arnór Freyr","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12819","Ingi Björn ","0","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12885","Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12902","Mottumavurinn","0","4","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","12994","Bjarni Víðir Pálmason","1","3","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","13054","Karl Jón Karlsson","2","4","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","13066","GÓL","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","13119","Ari Már Torfason","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","13291","Jóhann Sveinsson ","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","13513","Kristinn Loftur Einarsson","0","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","13531","Helgi Sig","1","3","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1649","Króatía","Spánn","3","5","13909","Kristján Hafþórsson","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","6672","Geir Kristinsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12252","runki","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12255","Villti Villas Bóas","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12745","Sverrir","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12816","Arnór Freyr","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12819","Ingi Björn ","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12885","Pétur","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12902","Mottumavurinn","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12994","Bjarni Víðir Pálmason","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13054","Karl Jón Karlsson","4","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13066","GÓL","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13119","Ari Már Torfason","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13120","Arnar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13291","Jóhann Sveinsson ","3","2","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13513","Kristinn Loftur Einarsson","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13531","Helgi Sig","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13909","Kristján Hafþórsson","4","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","6672","Geir Kristinsson","1","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","12252","runki","0","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","12255","Villti Villas Bóas","1","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","12816","Arnór Freyr","2","1","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","12819","Ingi Björn ","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","12885","Pétur","2","1","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","12902","Mottumavurinn","0","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","12994","Bjarni Víðir Pálmason","1","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13054","Karl Jón Karlsson","1","0","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13066","GÓL","1","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13119","Ari Már Torfason","3","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13120","Arnar Guðmundsson","0","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13291","Jóhann Sveinsson ","2","2","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13513","Kristinn Loftur Einarsson","1","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13531","Helgi Sig","2","2","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1651","England","Þýskaland","2","0","13909","Kristján Hafþórsson","2","3","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6672","Geir Kristinsson","1","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12252","runki","1","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12745","Sverrir","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12816","Arnór Freyr","1","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12819","Ingi Björn ","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12885","Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12902","Mottumavurinn","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12994","Bjarni Víðir Pálmason","1","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13054","Karl Jón Karlsson","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13066","GÓL","1","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13119","Ari Már Torfason","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13120","Arnar Guðmundsson","0","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13291","Jóhann Sveinsson ","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13513","Kristinn Loftur Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13531","Helgi Sig","0","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13909","Kristján Hafþórsson","0","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6672","Geir Kristinsson","1","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12252","runki","1","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12255","Villti Villas Bóas","1","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12745","Sverrir","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12816","Arnór Freyr","1","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12819","Ingi Björn ","2","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12885","Pétur","2","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12902","Mottumavurinn","2","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12994","Bjarni Víðir Pálmason","0","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13119","Ari Már Torfason","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13120","Arnar Guðmundsson","1","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13291","Jóhann Sveinsson ","1","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13513","Kristinn Loftur Einarsson","1","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13531","Helgi Sig","3","1","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13909","Kristján Hafþórsson","2","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6672","Geir Kristinsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12252","runki","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12745","Sverrir","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12816","Arnór Freyr","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12819","Ingi Björn ","2","4","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12885","Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12902","Mottumavurinn","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12994","Bjarni Víðir Pálmason","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13054","Karl Jón Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13066","GÓL","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13119","Ari Már Torfason","3","2","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13120","Arnar Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13291","Jóhann Sveinsson ","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13513","Kristinn Loftur Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13531","Helgi Sig","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13909","Kristján Hafþórsson","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6672","Geir Kristinsson","2","3","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12252","runki","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12255","Villti Villas Bóas","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12745","Sverrir","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12816","Arnór Freyr","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12819","Ingi Björn ","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12885","Pétur","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12902","Mottumavurinn","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12994","Bjarni Víðir Pálmason","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13054","Karl Jón Karlsson","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13066","GÓL","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13119","Ari Már Torfason","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13120","Arnar Guðmundsson","0","1","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13291","Jóhann Sveinsson ","1","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13513","Kristinn Loftur Einarsson","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13531","Helgi Sig","1","2","10","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13909","Kristján Hafþórsson","1","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","6672","Geir Kristinsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12252","runki","0","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12255","Villti Villas Bóas","0","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12745","Sverrir","0","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12816","Arnór Freyr","0","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12819","Ingi Björn ","0","1","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12885","Pétur","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12902","Mottumavurinn","0","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12994","Bjarni Víðir Pálmason","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13066","GÓL","0","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13119","Ari Már Torfason","1","3","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13120","Arnar Guðmundsson","0","3","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13291","Jóhann Sveinsson ","0","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13513","Kristinn Loftur Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13531","Helgi Sig","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13909","Kristján Hafþórsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","Undanúrslit","1657","Ítalía","Spánn","1","1","6672","Geir Kristinsson","1","2","2","20"
