"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13605","Jón Gunnar","0","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13632","Íris Huld","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13674","Guðmundur Axel","2","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13700","Sigurður Helgason","2","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","4945","Hrafn Hlynsson","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","6986","Kristinn Jónasson","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","10365","Kjartan","0","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","12998","Ingunn M.","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13003","Einar Gunnar","2","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13006","Esther ","0","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13243","Beinskeyttur","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13252","Steinunn","0","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13274","Guðrún Birna Finnsdóttir","3","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13282","Stræker","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13550","Katrín","3","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13605","Jón Gunnar","3","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13632","Íris Huld","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13674","Guðmundur Axel","0","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1649","Króatía","Spánn","3","5","13700","Sigurður Helgason","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","4945","Hrafn Hlynsson","3","1","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","6986","Kristinn Jónasson","3","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","10365","Kjartan","3","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","12998","Ingunn M.","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13003","Einar Gunnar","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13006","Esther ","0","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13243","Beinskeyttur","3","1","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13252","Steinunn","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13274","Guðrún Birna Finnsdóttir","3","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13282","Stræker","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13550","Katrín","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13605","Jón Gunnar","0","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13632","Íris Huld","4","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13674","Guðmundur Axel","3","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1650","Frakkland","Sviss","3","3","13700","Sigurður Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","4945","Hrafn Hlynsson","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","6986","Kristinn Jónasson","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","10365","Kjartan","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","12998","Ingunn M.","2","3","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13003","Einar Gunnar","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13006","Esther ","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13243","Beinskeyttur","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13252","Steinunn","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13274","Guðrún Birna Finnsdóttir","3","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13282","Stræker","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13550","Katrín","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13605","Jón Gunnar","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13632","Íris Huld","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13674","Guðmundur Axel","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1651","England","Þýskaland","2","0","13700","Sigurður Helgason","0","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4945","Hrafn Hlynsson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6986","Kristinn Jónasson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10365","Kjartan","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12998","Ingunn M.","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13003","Einar Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13006","Esther ","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13243","Beinskeyttur","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13252","Steinunn","1","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13274","Guðrún Birna Finnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13282","Stræker","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13550","Katrín","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13605","Jón Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13632","Íris Huld","3","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13674","Guðmundur Axel","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13700","Sigurður Helgason","1","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4945","Hrafn Hlynsson","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6986","Kristinn Jónasson","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10365","Kjartan","1","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12998","Ingunn M.","1","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13003","Einar Gunnar","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13006","Esther ","3","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13243","Beinskeyttur","1","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13252","Steinunn","2","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13274","Guðrún Birna Finnsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13282","Stræker","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13550","Katrín","1","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13605","Jón Gunnar","3","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13632","Íris Huld","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13674","Guðmundur Axel","2","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13700","Sigurður Helgason","3","1","2","20"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4945","Hrafn Hlynsson","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6986","Kristinn Jónasson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10365","Kjartan","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12998","Ingunn M.","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13003","Einar Gunnar","0","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13006","Esther ","3","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13243","Beinskeyttur","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13252","Steinunn","0","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13274","Guðrún Birna Finnsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13282","Stræker","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13550","Katrín","1","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13605","Jón Gunnar","2","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13632","Íris Huld","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13674","Guðmundur Axel","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13700","Sigurður Helgason","3","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4945","Hrafn Hlynsson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6986","Kristinn Jónasson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10365","Kjartan","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12998","Ingunn M.","1","3","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13003","Einar Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13006","Esther ","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13243","Beinskeyttur","0","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13252","Steinunn","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13274","Guðrún Birna Finnsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13282","Stræker","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13550","Katrín","1","0","2","20"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13605","Jón Gunnar","3","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13632","Íris Huld","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13674","Guðmundur Axel","1","2","10","100"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13700","Sigurður Helgason","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","4945","Hrafn Hlynsson","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","6986","Kristinn Jónasson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","10365","Kjartan","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","12998","Ingunn M.","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13003","Einar Gunnar","0","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13006","Esther ","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13243","Beinskeyttur","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13274","Guðrún Birna Finnsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13282","Stræker","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13550","Katrín","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13605","Jón Gunnar","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13632","Íris Huld","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13674","Guðmundur Axel","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Fjórðungsúrslit","1656","Úkraína","England","0","4","13700","Sigurður Helgason","0","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","4945","Hrafn Hlynsson","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","6986","Kristinn Jónasson","2","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","10365","Kjartan","1","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","12998","Ingunn M.","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13003","Einar Gunnar","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13006","Esther ","0","1","2","20"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13243","Beinskeyttur","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13252","Steinunn","2","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13274","Guðrún Birna Finnsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13550","Katrín","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13605","Jón Gunnar","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13632","Íris Huld","3","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13674","Guðmundur Axel","1","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1657","Ítalía","Spánn","1","1","13700","Sigurður Helgason","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","4945","Hrafn Hlynsson","2","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","6986","Kristinn Jónasson","3","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","10365","Kjartan","2","1","10","100"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","12998","Ingunn M.","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13003","Einar Gunnar","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13006","Esther ","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13243","Beinskeyttur","3","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13252","Steinunn","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13274","Guðrún Birna Finnsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13282","Stræker","3","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13550","Katrín","1","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13605","Jón Gunnar","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13632","Íris Huld","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13674","Guðmundur Axel","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","Undanúrslit","1658","England","Danmörk","2","1","13700","Sigurður Helgason","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","4945","Hrafn Hlynsson","1","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","6986","Kristinn Jónasson","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","10365","Kjartan","1","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","12998","Ingunn M.","2","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13003","Einar Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13006","Esther ","0","1","2","20"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13243","Beinskeyttur","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13252","Steinunn","2","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13274","Guðrún Birna Finnsdóttir","2","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13282","Stræker","1","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13550","Katrín","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13605","Jón Gunnar","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13632","Íris Huld","1","1","4","40"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13674","Guðmundur Axel","2","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","Úrslitaleikurinn","1659","Ítalía","England","1","1","13700","Sigurður Helgason","3","1","8","80"
