"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16597","Anna Sóley","30","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16598","víðir sveinn","27","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16599","Ingi Snorri Bjarkason","34","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16600","Heimir Haraldsson","34","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16602","Addi Tryggva","31","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16603","Unnur Sig","37","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16604","Ómar Jónss","22","33","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16605","Jónas","21","37","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16607","HaukurG","24","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16609","Davíð Almar","31","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16610","Gunnar Örn Rúnarsson","26","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16626","Jóhanna Eyjólfs","36","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16656","Lotta","32","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16657","Ingvar Kristjánsson","31","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16658","Tómas Tryggvason","37","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16689","Hólmgeir Þorsteinsson","25","19","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16712","Róbert Orri","33","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16719","Rúnar Ingi","36","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16729","Helga","24","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16733","Veigar Þór Guðbjörnsson","34","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16851","Elma Lilja","32","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16863","Gunnlaugur Hoskuldsson","31","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16933","Ari Fossdal","33","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17011","Regína","15","35","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17015","Gunnar Pálmi","31","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17125","Alma Rún","32","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17645","Nóri","28","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17819","Smári Sigurðarson","36","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17829","ÓIi í Teygi","33","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17854","Agnes","25","28","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18279","Jonna","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18375","Kristján Benedikt","27","32","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","15720","Sissi","33","35","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16592","Valdimar Þengilsson","34","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16594","Inga Dís","30","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16596","Svala Rán Aðalbjörnsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16597","Anna Sóley","31","22","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16598","víðir sveinn","28","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16599","Ingi Snorri Bjarkason","27","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16600","Heimir Haraldsson","29","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16602","Addi Tryggva","35","32","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16603","Unnur Sig","35","14","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16604","Ómar Jónss","30","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16605","Jónas","21","26","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16607","HaukurG","27","29","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16609","Davíð Almar","29","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16610","Gunnar Örn Rúnarsson","28","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16626","Jóhanna Eyjólfs","33","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16656","Lotta","26","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16657","Ingvar Kristjánsson","30","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16658","Tómas Tryggvason","19","16","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16689","Hólmgeir Þorsteinsson","27","19","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16712","Róbert Orri","32","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16719","Rúnar Ingi","26","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16729","Helga","38","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16733","Veigar Þór Guðbjörnsson","33","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16851","Elma Lilja","32","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16863","Gunnlaugur Hoskuldsson","36","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","16933","Ari Fossdal","34","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","17011","Regína","31","32","1","14.2857142"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","17015","Gunnar Pálmi","25","25","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","17125","Alma Rún","33","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","17645","Nóri","28","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","17819","Smári Sigurðarson","31","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","17829","ÓIi í Teygi","31","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","17854","Agnes","27","27","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","18279","Jonna","26","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2065","Noregur","Serbía","31","28","18375","Kristján Benedikt","35","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","15720","Sissi","25","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16592","Valdimar Þengilsson","26","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16594","Inga Dís","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16596","Svala Rán Aðalbjörnsdóttir","30","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16597","Anna Sóley","22","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16598","víðir sveinn","21","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16599","Ingi Snorri Bjarkason","24","21","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16600","Heimir Haraldsson","29","31","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16602","Addi Tryggva","14","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16603","Unnur Sig","32","24","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16604","Ómar Jónss","28","18","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16605","Jónas","18","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16607","HaukurG","19","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16609","Davíð Almar","30","27","1","14.2857142"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16610","Gunnar Örn Rúnarsson","24","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16626","Jóhanna Eyjólfs","30","33","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16656","Lotta","28","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16657","Ingvar Kristjánsson","27","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16658","Tómas Tryggvason","14","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16689","Hólmgeir Þorsteinsson","20","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16712","Róbert Orri","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16719","Rúnar Ingi","19","17","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16729","Helga","24","16","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16733","Veigar Þór Guðbjörnsson","29","31","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16851","Elma Lilja","34","18","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16863","Gunnlaugur Hoskuldsson","27","32","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","16933","Ari Fossdal","25","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","17011","Regína","22","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","17015","Gunnar Pálmi","14","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","17125","Alma Rún","27","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","17645","Nóri","27","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","17819","Smári Sigurðarson","24","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","17829","ÓIi í Teygi","30","34","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","17854","Agnes","17","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","18279","Jonna","37","31","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2066","Kvatar","Holland","30","32","18375","Kristján Benedikt","22","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","15720","Sissi","34","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16592","Valdimar Þengilsson","35","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16594","Inga Dís","27","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16596","Svala Rán Aðalbjörnsdóttir","28","19","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16597","Anna Sóley","30","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16598","víðir sveinn","26","20","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16599","Ingi Snorri Bjarkason","19","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16600","Heimir Haraldsson","31","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16602","Addi Tryggva","30","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16603","Unnur Sig","26","35","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16604","Ómar Jónss","31","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16605","Jónas","16","23","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16607","HaukurG","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16609","Davíð Almar","16","14","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16610","Gunnar Örn Rúnarsson","28","21","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16626","Jóhanna Eyjólfs","33","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16656","Lotta","19","29","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16657","Ingvar Kristjánsson","29","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16658","Tómas Tryggvason","21","36","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16689","Hólmgeir Þorsteinsson","21","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16712","Róbert Orri","29","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16719","Rúnar Ingi","18","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16729","Helga","32","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16733","Veigar Þór Guðbjörnsson","34","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16851","Elma Lilja","34","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16863","Gunnlaugur Hoskuldsson","37","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","16933","Ari Fossdal","28","22","7","100"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","17011","Regína","25","30","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","17015","Gunnar Pálmi","19","23","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","17125","Alma Rún","34","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","17645","Nóri","28","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","17819","Smári Sigurðarson","31","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","17829","ÓIi í Teygi","26","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","17854","Agnes","25","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","18279","Jonna","21","26","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2067","Serbía","Argentína","28","22","18375","Kristján Benedikt","31","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","15720","Sissi","27","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16592","Valdimar Þengilsson","30","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16594","Inga Dís","28","33","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16596","Svala Rán Aðalbjörnsdóttir","35","34","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16597","Anna Sóley","28","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16598","víðir sveinn","26","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16599","Ingi Snorri Bjarkason","20","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16600","Heimir Haraldsson","29","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16602","Addi Tryggva","32","29","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16603","Unnur Sig","21","20","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16604","Ómar Jónss","19","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16605","Jónas","29","37","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16607","HaukurG","26","31","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16609","Davíð Almar","30","30","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16610","Gunnar Örn Rúnarsson","24","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16626","Jóhanna Eyjólfs","28","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16656","Lotta","27","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16657","Ingvar Kristjánsson","27","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16658","Tómas Tryggvason","19","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16689","Hólmgeir Þorsteinsson","36","21","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16712","Róbert Orri","25","32","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16719","Rúnar Ingi","29","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16729","Helga","30","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16733","Veigar Þór Guðbjörnsson","28","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16851","Elma Lilja","26","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16863","Gunnlaugur Hoskuldsson","28","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","16933","Ari Fossdal","28","33","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","17011","Regína","30","25","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","17015","Gunnar Pálmi","27","16","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","17125","Alma Rún","32","33","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","17645","Nóri","25","32","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","17819","Smári Sigurðarson","22","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","17829","ÓIi í Teygi","22","17","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","17854","Agnes","26","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","18279","Jonna","18","14","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2068","Holland","Þýskaland","26","33","18375","Kristján Benedikt","27","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","15720","Sissi","18","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16592","Valdimar Þengilsson","23","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16594","Inga Dís","27","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16596","Svala Rán Aðalbjörnsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16597","Anna Sóley","17","32","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16598","víðir sveinn","33","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16599","Ingi Snorri Bjarkason","16","19","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16600","Heimir Haraldsson","26","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16602","Addi Tryggva","32","26","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16603","Unnur Sig","15","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16604","Ómar Jónss","25","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16605","Jónas","21","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16607","HaukurG","21","14","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16609","Davíð Almar","22","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16610","Gunnar Örn Rúnarsson","29","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16626","Jóhanna Eyjólfs","27","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16656","Lotta","21","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16657","Ingvar Kristjánsson","25","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16658","Tómas Tryggvason","33","23","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16689","Hólmgeir Þorsteinsson","17","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16712","Róbert Orri","26","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16719","Rúnar Ingi","37","19","0","0"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16729","Helga","26","37","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16733","Veigar Þór Guðbjörnsson","26","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16851","Elma Lilja","25","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16863","Gunnlaugur Hoskuldsson","27","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Milliriðill III","2069","Kvatar","Noregur","17","30","16933","Ari Fossdal","27","29","4","57.1428571"
