"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6545","Arnar Bergþórsson","2","2","2","20"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9251","Helgi Þór","3","2","2","20"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9317","Helga Ingólfsdóttir","2","3","6","60"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9570","Siggi","1","2","10","100"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10477","María","3","2","2","20"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10782","Þórdís Björk","2","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11284","Unnar","1","2","10","100"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1767","Thordur","0","1","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3149","Birgir Guðlaugsson","1","3","6","60"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3954","Bjarni G","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6185","Bjarni K","2","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6545","Arnar Bergþórsson","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9251","Helgi Þór","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9317","Helga Ingólfsdóttir","2","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9570","Siggi","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10477","María","1","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10782","Þórdís Björk","0","1","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11284","Unnar","2","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1767","Thordur","0","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3149","Birgir Guðlaugsson","3","2","2","20"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3954","Bjarni G","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6185","Bjarni K","1","0","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6545","Arnar Bergþórsson","0","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9251","Helgi Þór","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9317","Helga Ingólfsdóttir","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9570","Siggi","2","1","2","20"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10477","María","3","0","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10782","Þórdís Björk","0","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11284","Unnar","1","3","6","60"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","1767","Thordur","1","2","2","20"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","3149","Birgir Guðlaugsson","1","2","2","20"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","3954","Bjarni G","1","2","2","20"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","6185","Bjarni K","1","0","10","100"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","6545","Arnar Bergþórsson","1","1","2","20"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","9251","Helgi Þór","2","1","6","60"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","9317","Helga Ingólfsdóttir","1","2","2","20"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","9570","Siggi","3","2","6","60"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","10477","María","3","1","6","60"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","10782","Þórdís Björk","0","1","0","0"
"30","WC 2018","1432","21J312","Undanúrslit","1392","Frakkland","Belgía","1","0","11284","Unnar","2","1","6","60"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","1767","Thordur","1","2","0","0"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","3149","Birgir Guðlaugsson","2","3","2","20"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","3954","Bjarni G","1","2","0","0"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","6185","Bjarni K","2","1","10","100"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","6545","Arnar Bergþórsson","2","1","10","100"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","9251","Helgi Þór","2","1","10","100"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","9317","Helga Ingólfsdóttir","2","1","10","100"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","9570","Siggi","1","0","6","60"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","10477","María","2","2","2","20"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","10782","Þórdís Björk","1","2","0","0"
"30","WC 2018","1432","21J312","Undanúrslit","1393","Króatía","England","2","1","11284","Unnar","2","1","10","100"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","1767","Thordur","2","0","10","100"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","3149","Birgir Guðlaugsson","2","1","8","80"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","3954","Bjarni G","2","1","8","80"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","6185","Bjarni K","2","0","10","100"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","6545","Arnar Bergþórsson","3","0","8","80"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","9251","Helgi Þór","4","1","6","60"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","9317","Helga Ingólfsdóttir","0","1","0","0"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","9570","Siggi","3","1","6","60"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","10477","María","2","1","8","80"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","10782","Þórdís Björk","2","1","8","80"
"30","WC 2018","1432","21J312","Bronsleikurinn","1394","Belgía","England","2","0","11284","Unnar","2","1","8","80"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1767","Thordur","2","1","6","60"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3149","Birgir Guðlaugsson","0","1","0","0"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3954","Bjarni G","2","1","6","60"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6185","Bjarni K","1","2","2","20"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6545","Arnar Bergþórsson","1","2","2","20"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9251","Helgi Þór","2","0","6","60"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9317","Helga Ingólfsdóttir","1","0","6","60"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9570","Siggi","2","3","0","0"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10477","María","3","2","8","80"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10782","Þórdís Björk","1","3","0","0"
"30","WC 2018","1432","21J312","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11284","Unnar","1","2","2","20"
