"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15626","Elín Rós","18","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15628","Aníta Friðriksdóttir","22","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15617","Friðrik Egilsson","29","28","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15623","Devon Griffin","25","24","10","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15626","Elín Rós","30","31","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15628","Aníta Friðriksdóttir","15","34","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15617","Friðrik Egilsson","28","26","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15623","Devon Griffin","22","35","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15626","Elín Rós","32","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15628","Aníta Friðriksdóttir","18","33","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15617","Friðrik Egilsson","34","33","10","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15623","Devon Griffin","32","25","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15626","Elín Rós","34","33","10","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15628","Aníta Friðriksdóttir","15","37","0","0"
