"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2408","Sjóvá","G-riðill","1923","Sviss","Kamerún","1","0","15992","Emma Elísabet","2","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","272","Danni","2","0","5","100"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","3217","Justin Case","2","1","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","4841","Hinrik Reynisson","2","0","5","100"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","9295","hrafn","3","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","9357","Héðinn Þór Gunnarsson","2","1","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","10353","Ásta Sigrún","2","0","5","100"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","13712","Tryggvi Rúnar","2","1","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15090","Ómar Ingi Ákason","2","0","5","100"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15091","SindriKriss","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15100","Jóhanna Birgisdóttir","5","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15107","Actuar","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15173","Fannar M","4","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15174","Jóhann Örn","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15224","Björgvin","5","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15231","Eysteinn H","4","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15259","Matti","2","1","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15556","Baldur Mclovin","2","1","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15672","Orri Óli","5","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","15992","Emma Elísabet","3","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1924","Brasilía","Serbía","2","0","16419","fridgeir","1","3","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","272","Danni","3","0","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","3217","Justin Case","2","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","4841","Hinrik Reynisson","0","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","9295","hrafn","2","2","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","9357","Héðinn Þór Gunnarsson","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","10353","Ásta Sigrún","1","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","13712","Tryggvi Rúnar","0","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15090","Ómar Ingi Ákason","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15091","SindriKriss","1","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15100","Jóhanna Birgisdóttir","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15107","Actuar","2","2","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15173","Fannar M","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15174","Jóhann Örn","2","0","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15231","Eysteinn H","2","3","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15259","Matti","0","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15556","Baldur Mclovin","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15672","Orri Óli","2","0","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","15992","Emma Elísabet","0","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1925","Kamerún","Serbía","3","3","16419","fridgeir","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","272","Danni","3","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","3217","Justin Case","2","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","4841","Hinrik Reynisson","2","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","9295","hrafn","2","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","9357","Héðinn Þór Gunnarsson","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","10353","Ásta Sigrún","2","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","13712","Tryggvi Rúnar","1","1","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15090","Ómar Ingi Ákason","3","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15091","SindriKriss","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15100","Jóhanna Birgisdóttir","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15107","Actuar","3","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15173","Fannar M","4","2","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15174","Jóhann Örn","2","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15231","Eysteinn H","3","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15259","Matti","3","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15556","Baldur Mclovin","2","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15672","Orri Óli","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","15992","Emma Elísabet","2","0","4","80"
"40","HM 2022","2408","Sjóvá","G-riðill","1926","Brasilía","Sviss","1","0","16419","fridgeir","3","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","272","Danni","1","0","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","3217","Justin Case","1","2","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","4841","Hinrik Reynisson","1","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","9295","hrafn","3","3","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","9357","Héðinn Þór Gunnarsson","1","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","10353","Ásta Sigrún","0","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","13712","Tryggvi Rúnar","0","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15090","Ómar Ingi Ákason","2","1","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15091","SindriKriss","2","2","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15100","Jóhanna Birgisdóttir","0","2","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15107","Actuar","0","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15173","Fannar M","1","0","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15174","Jóhann Örn","3","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15231","Eysteinn H","2","0","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15259","Matti","0","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15672","Orri Óli","1","0","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","15992","Emma Elísabet","1","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1927","Serbía","Sviss","2","3","16419","fridgeir","0","0","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","272","Danni","1","4","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","3217","Justin Case","1","2","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","4841","Hinrik Reynisson","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","9295","hrafn","0","3","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","9357","Héðinn Þór Gunnarsson","0","1","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","10353","Ásta Sigrún","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","13712","Tryggvi Rúnar","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15090","Ómar Ingi Ákason","0","3","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15091","SindriKriss","2","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15100","Jóhanna Birgisdóttir","2","1","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15107","Actuar","1","2","1","20"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15173","Fannar M","0","4","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15174","Jóhann Örn","3","2","3","60"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15231","Eysteinn H","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15259","Matti","0","3","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15672","Orri Óli","1","0","5","100"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","15992","Emma Elísabet","0","2","0","0"
"40","HM 2022","2408","Sjóvá","G-riðill","1928","Kamerún","Brasilía","1","0","16419","fridgeir","1","1","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","272","Danni","0","1","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3217","Justin Case","2","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4841","Hinrik Reynisson","2","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9295","hrafn","0","0","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9357","Héðinn Þór Gunnarsson","3","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10353","Ásta Sigrún","2","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13712","Tryggvi Rúnar","3","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15090","Ómar Ingi Ákason","2","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15091","SindriKriss","1","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15100","Jóhanna Birgisdóttir","3","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15107","Actuar","1","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15173","Fannar M","1","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15174","Jóhann Örn","2","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15224","Björgvin","2","2","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15231","Eysteinn H","1","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15259","Matti","2","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15556","Baldur Mclovin","2","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15672","Orri Óli","1","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15992","Emma Elísabet","2","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","272","Danni","2","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","3217","Justin Case","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","4841","Hinrik Reynisson","2","0","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","9295","hrafn","3","0","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","9357","Héðinn Þór Gunnarsson","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","10353","Ásta Sigrún","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","13712","Tryggvi Rúnar","2","0","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15090","Ómar Ingi Ákason","3","0","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15091","SindriKriss","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15100","Jóhanna Birgisdóttir","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15107","Actuar","3","2","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15173","Fannar M","3","1","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15174","Jóhann Örn","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15224","Björgvin","3","2","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15231","Eysteinn H","3","0","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15259","Matti","3","0","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15556","Baldur Mclovin","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15672","Orri Óli","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","15992","Emma Elísabet","2","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1930","Portúgal","Ghana","3","2","16419","fridgeir","6","0","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","272","Danni","0","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","3217","Justin Case","1","2","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","4841","Hinrik Reynisson","2","1","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","9295","hrafn","2","3","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","9357","Héðinn Þór Gunnarsson","0","0","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","10353","Ásta Sigrún","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","13712","Tryggvi Rúnar","1","0","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15090","Ómar Ingi Ákason","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15091","SindriKriss","3","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15100","Jóhanna Birgisdóttir","2","3","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15107","Actuar","1","2","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15173","Fannar M","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15174","Jóhann Örn","1","2","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15231","Eysteinn H","1","0","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15259","Matti","3","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15556","Baldur Mclovin","1","0","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15672","Orri Óli","0","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","15992","Emma Elísabet","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1931","Suður-Kórea","Ghana","2","3","16419","fridgeir","3","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","272","Danni","2","2","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3217","Justin Case","2","1","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4841","Hinrik Reynisson","2","1","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9295","hrafn","3","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9357","Héðinn Þór Gunnarsson","1","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10353","Ásta Sigrún","2","1","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13712","Tryggvi Rúnar","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15090","Ómar Ingi Ákason","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15091","SindriKriss","3","1","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15100","Jóhanna Birgisdóttir","2","1","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15107","Actuar","0","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15173","Fannar M","2","2","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15174","Jóhann Örn","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15231","Eysteinn H","3","0","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15259","Matti","1","0","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15556","Baldur Mclovin","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15672","Orri Óli","2","1","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15992","Emma Elísabet","1","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16419","fridgeir","2","1","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","272","Danni","2","3","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","3217","Justin Case","1","2","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","4841","Hinrik Reynisson","1","2","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","9295","hrafn","0","0","1","20"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","9357","Héðinn Þór Gunnarsson","1","0","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","10353","Ásta Sigrún","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","13712","Tryggvi Rúnar","1","2","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15090","Ómar Ingi Ákason","0","2","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15091","SindriKriss","2","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15100","Jóhanna Birgisdóttir","1","2","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15107","Actuar","2","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15173","Fannar M","1","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15174","Jóhann Örn","2","3","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15231","Eysteinn H","3","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15259","Matti","0","2","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15672","Orri Óli","2","1","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","15992","Emma Elísabet","1","2","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1933","Ghana","Úrúgvæ","0","2","16419","fridgeir","2","3","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","272","Danni","1","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3217","Justin Case","1","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4841","Hinrik Reynisson","0","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9295","hrafn","1","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9357","Héðinn Þór Gunnarsson","0","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10353","Ásta Sigrún","1","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13712","Tryggvi Rúnar","0","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15090","Ómar Ingi Ákason","1","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15091","SindriKriss","2","1","5","100"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15100","Jóhanna Birgisdóttir","0","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15107","Actuar","0","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15173","Fannar M","2","0","4","80"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15174","Jóhann Örn","3","2","3","60"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15231","Eysteinn H","1","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15259","Matti","1","3","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15672","Orri Óli","1","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15992","Emma Elísabet","1","2","0","0"
"40","HM 2022","2408","Sjóvá","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16419","fridgeir","2","3","1","20"
"40","HM 2022","2408","Sjóvá","16-liða úrslit","1935","Holland","Bandaríkin","3","1","272","Danni","2","1","8","80"
"40","HM 2022","2408","Sjóvá","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4841","Hinrik Reynisson","2","1","8","80"
"40","HM 2022","2408","Sjóvá","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9295","hrafn","2","0","6","60"
"40","HM 2022","2408","Sjóvá","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9357","Héðinn Þór Gunnarsson","0","1","2","20"
