"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10319","Kristinn Jakobsson","29","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10402","Atli Jakob","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10413","Sigþór Gunnar","22","19","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10435","Guðrún Sigríður Þorsteinstdóttir","35","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10813","Ingibjörg","34","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11476","Sigrún","30","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11840","Jóhann Grétar","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2056","Portúgal","Brasilía","28","28","10216","Helga Ingibjörg Jóhannsdóttir","29","25","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2056","Portúgal","Brasilía","28","28","10319","Kristinn Jakobsson","29","24","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2056","Portúgal","Brasilía","28","28","10402","Atli Jakob","28","28","7","100"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2056","Portúgal","Brasilía","28","28","10413","Sigþór Gunnar","23","34","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2056","Portúgal","Brasilía","28","28","10435","Guðrún Sigríður Þorsteinstdóttir","32","29","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2056","Portúgal","Brasilía","28","28","10813","Ingibjörg","29","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2056","Portúgal","Brasilía","28","28","11476","Sigrún","28","26","1","14.2857142"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10216","Helga Ingibjörg Jóhannsdóttir","21","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10319","Kristinn Jakobsson","21","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10402","Atli Jakob","24","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10413","Sigþór Gunnar","21","20","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10435","Guðrún Sigríður Þorsteinstdóttir","22","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10813","Ingibjörg","26","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11476","Sigrún","24","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11840","Jóhann Grétar","26","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10216","Helga Ingibjörg Jóhannsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10319","Kristinn Jakobsson","26","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10402","Atli Jakob","31","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10413","Sigþór Gunnar","36","34","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10813","Ingibjörg","26","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11476","Sigrún","24","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11840","Jóhann Grétar","19","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10216","Helga Ingibjörg Jóhannsdóttir","25","24","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10319","Kristinn Jakobsson","28","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10402","Atli Jakob","29","28","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10413","Sigþór Gunnar","34","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10435","Guðrún Sigríður Þorsteinstdóttir","32","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10813","Ingibjörg","31","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11476","Sigrún","27","26","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11840","Jóhann Grétar","31","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10216","Helga Ingibjörg Jóhannsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10319","Kristinn Jakobsson","25","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10402","Atli Jakob","25","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10413","Sigþór Gunnar","29","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10813","Ingibjörg","26","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11476","Sigrún","22","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11840","Jóhann Grétar","26","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10216","Helga Ingibjörg Jóhannsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10319","Kristinn Jakobsson","32","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10402","Atli Jakob","32","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10413","Sigþór Gunnar","15","28","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10435","Guðrún Sigríður Þorsteinstdóttir","35","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10813","Ingibjörg","35","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11476","Sigrún","29","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11840","Jóhann Grétar","31","21","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","10216","Helga Ingibjörg Jóhannsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","10319","Kristinn Jakobsson","28","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","10402","Atli Jakob","32","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","10413","Sigþór Gunnar","18","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","10435","Guðrún Sigríður Þorsteinstdóttir","29","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","10813","Ingibjörg","28","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","11476","Sigrún","18","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2062","Brasilía","Ísland","37","41","11840","Jóhann Grétar","23","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10216","Helga Ingibjörg Jóhannsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10319","Kristinn Jakobsson","27","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10402","Atli Jakob","26","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10413","Sigþór Gunnar","17","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10435","Guðrún Sigríður Þorsteinstdóttir","27","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10813","Ingibjörg","28","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11476","Sigrún","21","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11840","Jóhann Grétar","29","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","10216","Helga Ingibjörg Jóhannsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","10319","Kristinn Jakobsson","31","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","10402","Atli Jakob","32","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","10413","Sigþór Gunnar","25","16","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","10435","Guðrún Sigríður Þorsteinstdóttir","30","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","10813","Ingibjörg","33","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","11476","Sigrún","30","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2064","Þýskaland","Argentína","39","19","11840","Jóhann Grétar","31","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","10216","Helga Ingibjörg Jóhannsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","10319","Kristinn Jakobsson","28","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","10402","Atli Jakob","35","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","10413","Sigþór Gunnar","16","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","10435","Guðrún Sigríður Þorsteinstdóttir","34","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","10813","Ingibjörg","34","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","11476","Sigrún","29","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2065","Noregur","Serbía","31","28","11840","Jóhann Grétar","31","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","10216","Helga Ingibjörg Jóhannsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","10319","Kristinn Jakobsson","25","32","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","10402","Atli Jakob","28","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","10413","Sigþór Gunnar","19","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","10435","Guðrún Sigríður Þorsteinstdóttir","24","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","10813","Ingibjörg","26","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","11476","Sigrún","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2066","Kvatar","Holland","30","32","11840","Jóhann Grétar","23","32","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2067","Serbía","Argentína","28","22","10319","Kristinn Jakobsson","28","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2067","Serbía","Argentína","28","22","10402","Atli Jakob","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2067","Serbía","Argentína","28","22","10413","Sigþór Gunnar","26","32","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2067","Serbía","Argentína","28","22","10813","Ingibjörg","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2067","Serbía","Argentína","28","22","11476","Sigrún","29","23","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2068","Holland","Þýskaland","26","33","10216","Helga Ingibjörg Jóhannsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2068","Holland","Þýskaland","26","33","10319","Kristinn Jakobsson","24","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2068","Holland","Þýskaland","26","33","10402","Atli Jakob","30","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2068","Holland","Þýskaland","26","33","10413","Sigþór Gunnar","20","15","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2068","Holland","Þýskaland","26","33","10813","Ingibjörg","31","33","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2068","Holland","Þýskaland","26","33","11476","Sigrún","26","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2068","Holland","Þýskaland","26","33","11840","Jóhann Grétar","31","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2069","Kvatar","Noregur","17","30","10319","Kristinn Jakobsson","25","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2069","Kvatar","Noregur","17","30","10402","Atli Jakob","25","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2069","Kvatar","Noregur","17","30","10413","Sigþór Gunnar","31","28","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2069","Kvatar","Noregur","17","30","10813","Ingibjörg","27","36","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2069","Kvatar","Noregur","17","30","11476","Sigrún","24","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2069","Kvatar","Noregur","17","30","11840","Jóhann Grétar","20","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2070","Þýskaland","Noregur","26","28","10319","Kristinn Jakobsson","27","25","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2070","Þýskaland","Noregur","26","28","10402","Atli Jakob","32","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2070","Þýskaland","Noregur","26","28","10413","Sigþór Gunnar","24","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2070","Þýskaland","Noregur","26","28","10435","Guðrún Sigríður Þorsteinstdóttir","29","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2070","Þýskaland","Noregur","26","28","10813","Ingibjörg","30","29","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2070","Þýskaland","Noregur","26","28","11476","Sigrún","26","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2070","Þýskaland","Noregur","26","28","11840","Jóhann Grétar","31","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2071","Serbía","Holland","32","30","10319","Kristinn Jakobsson","26","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2071","Serbía","Holland","32","30","10402","Atli Jakob","28","31","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2071","Serbía","Holland","32","30","10413","Sigþór Gunnar","37","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2071","Serbía","Holland","32","30","10435","Guðrún Sigríður Þorsteinstdóttir","25","28","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2071","Serbía","Holland","32","30","10813","Ingibjörg","31","35","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2071","Serbía","Holland","32","30","11476","Sigrún","30","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2071","Serbía","Holland","32","30","11840","Jóhann Grétar","24","30","1","14.2857142"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2072","Kvatar","Argentína","22","26","10319","Kristinn Jakobsson","31","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2072","Kvatar","Argentína","22","26","10402","Atli Jakob","27","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2072","Kvatar","Argentína","22","26","10413","Sigþór Gunnar","32","15","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2072","Kvatar","Argentína","22","26","10435","Guðrún Sigríður Þorsteinstdóttir","28","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2072","Kvatar","Argentína","22","26","10813","Ingibjörg","28","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2072","Kvatar","Argentína","22","26","11476","Sigrún","28","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill III","2072","Kvatar","Argentína","22","26","11840","Jóhann Grétar","26","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10216","Helga Ingibjörg Jóhannsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10319","Kristinn Jakobsson","27","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10402","Atli Jakob","30","34","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10413","Sigþór Gunnar","15","21","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10435","Guðrún Sigríður Þorsteinstdóttir","26","28","1","14.2857142"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10813","Ingibjörg","29","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11476","Sigrún","29","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11840","Jóhann Grétar","31","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","10216","Helga Ingibjörg Jóhannsdóttir","34","23","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","10319","Kristinn Jakobsson","31","28","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","10402","Atli Jakob","36","32","1","14.2857142"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","10413","Sigþór Gunnar","17","33","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","10435","Guðrún Sigríður Þorsteinstdóttir","36","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","10813","Ingibjörg","35","29","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","11476","Sigrún","31","29","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2074","Danmörk","Króatía","32","32","11840","Jóhann Grétar","31","28","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10216","Helga Ingibjörg Jóhannsdóttir","23","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10319","Kristinn Jakobsson","21","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10402","Atli Jakob","29","25","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10413","Sigþór Gunnar","22","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10435","Guðrún Sigríður Þorsteinstdóttir","24","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10813","Ingibjörg","25","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11476","Sigrún","25","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11840","Jóhann Grétar","21","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2076","Króatía","Belgía","34","26","10319","Kristinn Jakobsson","34","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2076","Króatía","Belgía","34","26","10402","Atli Jakob","32","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2076","Króatía","Belgía","34","26","10413","Sigþór Gunnar","18","18","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2076","Króatía","Belgía","34","26","10813","Ingibjörg","32","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2076","Króatía","Belgía","34","26","11476","Sigrún","33","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2076","Króatía","Belgía","34","26","11840","Jóhann Grétar","31","26","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10319","Kristinn Jakobsson","27","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10402","Atli Jakob","26","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10413","Sigþór Gunnar","14","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10813","Ingibjörg","31","29","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11476","Sigrún","27","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10216","Helga Ingibjörg Jóhannsdóttir","21","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10319","Kristinn Jakobsson","27","39","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10402","Atli Jakob","28","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10413","Sigþór Gunnar","16","19","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10813","Ingibjörg","25","38","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11476","Sigrún","24","34","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11840","Jóhann Grétar","23","36","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10319","Kristinn Jakobsson","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10402","Atli Jakob","28","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10413","Sigþór Gunnar","31","37","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10435","Guðrún Sigríður Þorsteinstdóttir","25","33","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10813","Ingibjörg","26","36","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11476","Sigrún","28","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11840","Jóhann Grétar","26","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2080","Króatía","Bahrain","43","32","10319","Kristinn Jakobsson","32","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2080","Króatía","Bahrain","43","32","10402","Atli Jakob","32","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2080","Króatía","Bahrain","43","32","10413","Sigþór Gunnar","26","33","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2080","Króatía","Bahrain","43","32","10435","Guðrún Sigríður Þorsteinstdóttir","32","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2080","Króatía","Bahrain","43","32","10813","Ingibjörg","31","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2080","Króatía","Bahrain","43","32","11476","Sigrún","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2080","Króatía","Bahrain","43","32","11840","Jóhann Grétar","25","27","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10319","Kristinn Jakobsson","21","29","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10402","Atli Jakob","29","30","0","0"
