"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","6115","Alex Rafn","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","6154","Remo","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","7225","Þorsteinn Eyþórsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","8626","Guðjón Karl","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","9014","SigtryggurJónatans","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","9015","Guðlaugur Rafnsson","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","9229","Pall ingolfsson","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","9432","Gulli Smára","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","9831","Benedikt Óskarsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12139","Jarlinn","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12707","BIG BALLS","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12790","Guðmundur Ingvi Einarsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12943","Heimir Þór","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","12973","Guðmundur Óttarsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14578","Jón Þór Eyþórsson","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14666","Viggibeik","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14724","Arnþór Pálsson","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14729","Þorbergur helgi","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14919","Pálmi Sigurgeirsson","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14973","Mgiggs","1","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15066","Ingi Þór Steinþórsson","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15116","Kristján Pétur Andrésson","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15167","Hjalti Kristinsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15222","Hlynur Bæringsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15285","Magni","2","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15330","Sigurður Scheving","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15343","Aron Baldursson","1","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15366","Björninn","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15405","Jon Steinar Olafsson","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15415","Bjartmar","1","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15426","Fannar Hilmarsson","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15464","Hrannar Ásgeirsson","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15492","Gústav Axel","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15525","Björn Ásgeir Sumarliðason","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15531","Hinrik Konráðsson","2","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15540","Kristjón Daðason","4","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15566","Jón Ólafur","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15664","Höskuldur Árni","2","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15665","Steinar","1","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15981","Jordan Pickford","1","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","5766","Svarti Kjúklingurinn","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","6115","Alex Rafn","0","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","6154","Remo","0","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","7225","Þorsteinn Eyþórsson","4","5","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","8626","Guðjón Karl","0","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9014","SigtryggurJónatans","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9015","Guðlaugur Rafnsson","1","0","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9229","Pall ingolfsson","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9432","Gulli Smára","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9831","Benedikt Óskarsson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12139","Jarlinn","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12707","BIG BALLS","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12790","Guðmundur Ingvi Einarsson","0","2","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12943","Heimir Þór","0","2","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","12973","Guðmundur Óttarsson","1","3","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14578","Jón Þór Eyþórsson","0","2","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14666","Viggibeik","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14724","Arnþór Pálsson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14729","Þorbergur helgi","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14919","Pálmi Sigurgeirsson","0","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14973","Mgiggs","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15066","Ingi Þór Steinþórsson","7","6","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15116","Kristján Pétur Andrésson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15167","Hjalti Kristinsson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15222","Hlynur Bæringsson","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15285","Magni","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15330","Sigurður Scheving","0","2","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15343","Aron Baldursson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15366","Björninn","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15405","Jon Steinar Olafsson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15415","Bjartmar","1","0","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15426","Fannar Hilmarsson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15464","Hrannar Ásgeirsson","1","2","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15492","Gústav Axel","0","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15525","Björn Ásgeir Sumarliðason","0","2","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15531","Hinrik Konráðsson","2","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15540","Kristjón Daðason","1","3","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15566","Jón Ólafur","1","1","4","40"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15664","Höskuldur Árni","2","3","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15665","Steinar","0","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15981","Jordan Pickford","0","2","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5766","Svarti Kjúklingurinn","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6115","Alex Rafn","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6154","Remo","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7225","Þorsteinn Eyþórsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8626","Guðjón Karl","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9014","SigtryggurJónatans","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9015","Guðlaugur Rafnsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9229","Pall ingolfsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9432","Gulli Smára","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9831","Benedikt Óskarsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12139","Jarlinn","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12707","BIG BALLS","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12790","Guðmundur Ingvi Einarsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12943","Heimir Þór","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12973","Guðmundur Óttarsson","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14578","Jón Þór Eyþórsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14666","Viggibeik","4","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14724","Arnþór Pálsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14729","Þorbergur helgi","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14919","Pálmi Sigurgeirsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14973","Mgiggs","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15066","Ingi Þór Steinþórsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15116","Kristján Pétur Andrésson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15167","Hjalti Kristinsson","4","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15222","Hlynur Bæringsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15285","Magni","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15330","Sigurður Scheving","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15343","Aron Baldursson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15366","Björninn","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15405","Jon Steinar Olafsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15415","Bjartmar","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15426","Fannar Hilmarsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15464","Hrannar Ásgeirsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15492","Gústav Axel","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15525","Björn Ásgeir Sumarliðason","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15531","Hinrik Konráðsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15540","Kristjón Daðason","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15566","Jón Ólafur","1","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15664","Höskuldur Árni","3","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15665","Steinar","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15981","Jordan Pickford","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","5766","Svarti Kjúklingurinn","0","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","6154","Remo","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","7225","Þorsteinn Eyþórsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","8626","Guðjón Karl","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9014","SigtryggurJónatans","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9015","Guðlaugur Rafnsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9229","Pall ingolfsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9432","Gulli Smára","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9831","Benedikt Óskarsson","1","4","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12139","Jarlinn","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12707","BIG BALLS","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12790","Guðmundur Ingvi Einarsson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12943","Heimir Þór","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","12973","Guðmundur Óttarsson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14578","Jón Þór Eyþórsson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14666","Viggibeik","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14724","Arnþór Pálsson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14729","Þorbergur helgi","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14919","Pálmi Sigurgeirsson","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14973","Mgiggs","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15066","Ingi Þór Steinþórsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15116","Kristján Pétur Andrésson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15167","Hjalti Kristinsson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15222","Hlynur Bæringsson","2","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15285","Magni","1","0","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15330","Sigurður Scheving","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15343","Aron Baldursson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15366","Björninn","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15371","viktor orn johannsson","0","3","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15415","Bjartmar","0","0","4","40"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15426","Fannar Hilmarsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15464","Hrannar Ásgeirsson","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15492","Gústav Axel","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15525","Björn Ásgeir Sumarliðason","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15531","Hinrik Konráðsson","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15540","Kristjón Daðason","1","4","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15566","Jón Ólafur","2","1","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15664","Höskuldur Árni","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15665","Steinar","0","2","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15981","Jordan Pickford","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","5766","Svarti Kjúklingurinn","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","6115","Alex Rafn","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","6154","Remo","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","7225","Þorsteinn Eyþórsson","3","5","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","8626","Guðjón Karl","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9014","SigtryggurJónatans","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9015","Guðlaugur Rafnsson","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9229","Pall ingolfsson","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9432","Gulli Smára","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9831","Benedikt Óskarsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12139","Jarlinn","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12707","BIG BALLS","1","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12790","Guðmundur Ingvi Einarsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12943","Heimir Þór","1","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","12973","Guðmundur Óttarsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14578","Jón Þór Eyþórsson","2","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14724","Arnþór Pálsson","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14729","Þorbergur helgi","0","1","2","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14919","Pálmi Sigurgeirsson","2","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14973","Mgiggs","1","0","6","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15066","Ingi Þór Steinþórsson","3","1","8","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15116","Kristján Pétur Andrésson","2","1","8","80"
