"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","1009","Roberto","27","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","2369","Andri ","34","32","0","0"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","2538","Gunner","25","28","7","100"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","5469","Árni Þór","24","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","5532","Bragi Valur","39","32","0","0"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","5565","Gummihi","25","26","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","5578","Arnar Snær","23","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","5608","Tóti","29","29","0","0"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","7","Fingralangir Harpix kallar","22","17","0","0"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","119","Dr Gera","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","120","hallimagg","19","28","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","142","Keikó","21","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","207","Haraldur Leifsson","24","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","208","Rednaxela","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","364","Jóhann Rúnar","21","22","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","1009","Roberto","22","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","2369","Andri ","25","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","2538","Gunner","17","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","5469","Árni Þór","15","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","5532","Bragi Valur","21","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","5565","Gummihi","22","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","5578","Arnar Snær","15","31","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","914","Alsír","Tékkland","20","36","5608","Tóti","30","29","0","0"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","7","Fingralangir Harpix kallar","23","17","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","119","Dr Gera","26","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","120","hallimagg","32","28","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","142","Keikó","29","27","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","207","Haraldur Leifsson","33","32","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","208","Rednaxela","27","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","364","Jóhann Rúnar","31","34","0","0"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","1009","Roberto","27","26","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","2369","Andri ","27","25","7","100"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","2538","Gunner","21","21","0","0"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","5469","Árni Þór","22","26","0","0"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","5532","Bragi Valur","26","28","0","0"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","5565","Gummihi","29","27","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","5578","Arnar Snær","31","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","915","Frakkland","Svíþjóð","27","25","5608","Tóti","27","23","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","7","Fingralangir Harpix kallar","24","18","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","119","Dr Gera","36","19","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","120","hallimagg","36","22","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","142","Keikó","37","23","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","207","Haraldur Leifsson","28","18","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","208","Rednaxela","28","24","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","364","Jóhann Rúnar","33","33","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","1009","Roberto","28","18","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","2369","Andri ","33","18","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","2538","Gunner","34","18","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","5469","Árni Þór","39","19","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","5532","Bragi Valur","38","20","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","5547","Arnar Már Einarsson","33","21","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","5565","Gummihi","30","20","0","0"
"23","HMH 2015","959","Wurth","D-riðill","916","Danmörk","Argentína","24","24","5608","Tóti","37","16","0","0"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","7","Fingralangir Harpix kallar","35","33","0","0"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","119","Dr Gera","23","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","120","hallimagg","29","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","142","Keikó","29","31","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","207","Haraldur Leifsson","33","34","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","208","Rednaxela","28","24","0","0"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","364","Jóhann Rúnar","35","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","1009","Roberto","25","23","0","0"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","2369","Andri ","26","28","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","2538","Gunner","19","25","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","5469","Árni Þór","27","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","5532","Bragi Valur","31","29","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","5547","Arnar Már Einarsson","21","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","5565","Gummihi","26","28","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","917","Pólland","Þýskaland","26","29","5608","Tóti","32","29","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","7","Fingralangir Harpix kallar","18","27","0","0"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","120","hallimagg","29","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","142","Keikó","27","28","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","207","Haraldur Leifsson","36","30","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","208","Rednaxela","28","18","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","364","Jóhann Rúnar","36","19","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","1009","Roberto","22","24","0","0"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","2369","Andri ","27","20","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","2538","Gunner","32","20","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","5469","Árni Þór","23","21","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","5532","Bragi Valur","25","18","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","5547","Arnar Már Einarsson","30","20","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","918","Rússland","Sádi-Arabía","27","17","5565","Gummihi","29","22","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","7","Fingralangir Harpix kallar","28","33","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","119","Dr Gera","18","20","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","120","hallimagg","18","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","142","Keikó","23","28","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","207","Haraldur Leifsson","17","24","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","208","Rednaxela","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","364","Jóhann Rúnar","34","28","0","0"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","1009","Roberto","24","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","2369","Andri ","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","2538","Gunner","26","21","0","0"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","5469","Árni Þór","22","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","5532","Bragi Valur","21","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","5547","Arnar Már Einarsson","23","26","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","5565","Gummihi","24","34","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","920","Argentína","Pólland","23","24","5608","Tóti","36","31","0","0"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","119","Dr Gera","17","34","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","120","hallimagg","19","36","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","142","Keikó","18","29","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","207","Haraldur Leifsson","19","27","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","208","Rednaxela","18","33","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","364","Jóhann Rúnar","37","23","0","0"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1009","Roberto","20","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2369","Andri ","18","30","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2538","Gunner","14","36","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5469","Árni Þór","17","36","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5532","Bragi Valur","19","37","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5547","Arnar Már Einarsson","18","29","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5565","Gummihi","24","32","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5608","Tóti","25","34","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","7","Fingralangir Harpix kallar","34","34","0","0"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","119","Dr Gera","27","22","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","120","hallimagg","26","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","142","Keikó","27","25","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","207","Haraldur Leifsson","26","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","208","Rednaxela","27","24","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","364","Jóhann Rúnar","35","19","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","1009","Roberto","28","23","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","2369","Andri ","32","27","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","2538","Gunner","22","23","0","0"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","5469","Árni Þór","29","25","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","5532","Bragi Valur","30","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","5547","Arnar Már Einarsson","21","23","0","0"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","5565","Gummihi","28","26","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","922","Þýskaland","Rússland","27","26","5608","Tóti","33","14","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","7","Fingralangir Harpix kallar","34","30","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","119","Dr Gera","26","27","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","120","hallimagg","27","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","142","Keikó","26","28","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","207","Haraldur Leifsson","33","30","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","208","Rednaxela","27","24","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","364","Jóhann Rúnar","25","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","1009","Roberto","28","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","2369","Andri ","27","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","2538","Gunner","27","24","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","5469","Árni Þór","26","24","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","5532","Bragi Valur","28","25","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","5547","Arnar Már Einarsson","25","22","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","5565","Gummihi","27","29","0","0"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","5578","Arnar Snær","30","14","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","923","Danmörk","Þýskaland","30","30","5608","Tóti","30","29","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","7","Fingralangir Harpix kallar","32","18","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","119","Dr Gera","30","32","0","0"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","120","hallimagg","28","29","0","0"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","142","Keikó","26","24","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","207","Haraldur Leifsson","30","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","364","Jóhann Rúnar","26","25","7","100"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","1009","Roberto","28","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","2369","Andri ","30","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","2538","Gunner","32","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","5469","Árni Þór","26","20","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","5532","Bragi Valur","33","29","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","5547","Arnar Már Einarsson","25","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","5565","Gummihi","26","28","1","14.2857142"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","5578","Arnar Snær","22","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","924","Pólland","Rússland","26","25","5608","Tóti","24","24","0","0"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","7","Fingralangir Harpix kallar","36","21","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","119","Dr Gera","26","19","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","120","hallimagg","28","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","142","Keikó","36","25","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","207","Haraldur Leifsson","24","22","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","364","Jóhann Rúnar","29","22","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","1009","Roberto","29","20","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","2369","Andri ","28","20","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","2538","Gunner","34","30","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","5469","Árni Þór","25","29","0","0"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","5532","Bragi Valur","33","20","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","5547","Arnar Már Einarsson","27","23","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","5565","Gummihi","33","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","5578","Arnar Snær","21","29","0","0"
"23","HMH 2015","959","Wurth","D-riðill","925","Argentína","Sádi-Arabía","32","20","5608","Tóti","33","30","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","7","Fingralangir Harpix kallar","23","26","0","0"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","119","Dr Gera","31","19","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","120","hallimagg","33","17","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","142","Keikó","33","23","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","207","Haraldur Leifsson","30","23","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","208","Rednaxela","33","18","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","364","Jóhann Rúnar","36","21","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","1009","Roberto","29","18","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","2369","Andri ","34","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","2538","Gunner","34","23","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","5469","Árni Þór","30","15","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","5532","Bragi Valur","34","16","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","5547","Arnar Már Einarsson","27","23","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","5565","Gummihi","36","18","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","5578","Arnar Snær","29","31","0","0"
"23","HMH 2015","959","Wurth","D-riðill","926","Pólland","Sádi-Arabía","32","13","5608","Tóti","16","27","0","0"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","7","Fingralangir Harpix kallar","23","36","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","119","Dr Gera","24","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","120","hallimagg","28","29","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","142","Keikó","25","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","207","Haraldur Leifsson","25","30","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","364","Jóhann Rúnar","25","26","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","1009","Roberto","26","30","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","2369","Andri ","28","31","7","100"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","2538","Gunner","23","26","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","5469","Árni Þór","24","28","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","5532","Bragi Valur","25","30","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","5547","Arnar Már Einarsson","25","25","0","0"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","5565","Gummihi","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","5578","Arnar Snær","36","21","0","0"
"23","HMH 2015","959","Wurth","D-riðill","927","Rússland","Danmörk","28","31","5608","Tóti","27","20","0","0"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","7","Fingralangir Harpix kallar","32","37","0","0"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","119","Dr Gera","28","24","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","120","hallimagg","28","22","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","142","Keikó","28","23","7","100"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","207","Haraldur Leifsson","26","18","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","364","Jóhann Rúnar","24","17","4","57.1428571"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","1009","Roberto","28","25","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","2369","Andri ","28","25","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","2538","Gunner","28","21","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","5469","Árni Þór","26","21","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","5532","Bragi Valur","28","25","5","71.4285714"
"23","HMH 2015","959","Wurth","D-riðill","928","Þýskaland","Argentína","28","23","5547","Arnar Már Einarsson","23","24","0","0"
