"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","2239","Þórey","25","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","2277","kk","18","22","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","2287","Soffia ","36","28","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","2324","Sólveig","24","34","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","2416","edda","28","22","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","3672","Snædís Helgadóttir","25","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","3691","Eva","25","32","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","742","Rakel Vals","29","27","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2170","Guðrún Lind Brynjólfsdóttir","20","18","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2239","Þórey","27","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2277","kk","19","36","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2287","Soffia ","29","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2324","Sólveig","25","27","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2416","edda","28","21","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3672","Snædís Helgadóttir","29","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3683","Ólöf Anna","31","14","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3691","Eva","30","22","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","742","Rakel Vals","32","26","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2170","Guðrún Lind Brynjólfsdóttir","35","37","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2239","Þórey","32","26","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2277","kk","20","25","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2287","Soffia ","31","20","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2324","Sólveig","30","24","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2416","edda","20","24","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3672","Snædís Helgadóttir","31","24","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3683","Ólöf Anna","19","18","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3691","Eva","29","20","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","742","Rakel Vals","31","30","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2170","Guðrún Lind Brynjólfsdóttir","21","18","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2239","Þórey","30","28","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2277","kk","27","27","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2287","Soffia ","29","36","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2324","Sólveig","29","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2416","edda","18","20","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3672","Snædís Helgadóttir","31","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3683","Ólöf Anna","14","34","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3691","Eva","30","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","742","Rakel Vals","26","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","2170","Guðrún Lind Brynjólfsdóttir","14","21","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","2239","Þórey","27","32","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","2277","kk","31","21","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","2287","Soffia ","30","37","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","2324","Sólveig","25","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","2416","edda","16","35","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","3672","Snædís Helgadóttir","26","30","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","3683","Ólöf Anna","34","23","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","717","Serbía","Spánn","20","31","3691","Eva","29","32","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","742","Rakel Vals","31","28","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2170","Guðrún Lind Brynjólfsdóttir","21","21","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2239","Þórey","32","30","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2277","kk","22","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2287","Soffia ","35","16","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2324","Sólveig","24","30","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2416","edda","29","26","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3672","Snædís Helgadóttir","30","27","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3683","Ólöf Anna","15","25","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3691","Eva","30","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","742","Rakel Vals","26","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2170","Guðrún Lind Brynjólfsdóttir","19","36","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2239","Þórey","30","31","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2277","kk","35","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2287","Soffia ","36","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2324","Sólveig","35","36","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2416","edda","28","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3672","Snædís Helgadóttir","29","31","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3683","Ólöf Anna","33","19","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3691","Eva","27","31","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","742","Rakel Vals","30","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2170","Guðrún Lind Brynjólfsdóttir","29","17","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2239","Þórey","31","32","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2277","kk","35","16","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2287","Soffia ","26","18","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2324","Sólveig","20","26","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2416","edda","26","24","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3672","Snædís Helgadóttir","29","28","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3683","Ólöf Anna","21","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3691","Eva","30","28","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","742","Rakel Vals","27","26","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2170","Guðrún Lind Brynjólfsdóttir","25","15","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2239","Þórey","29","28","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2277","kk","30","23","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2287","Soffia ","33","30","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2324","Sólveig","25","34","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2416","edda","31","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3672","Snædís Helgadóttir","28","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3683","Ólöf Anna","36","37","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3691","Eva","26","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","742","Rakel Vals","31","26","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","2170","Guðrún Lind Brynjólfsdóttir","31","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","2239","Þórey","30","28","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","2277","kk","17","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","2287","Soffia ","22","32","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","2324","Sólveig","22","30","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","2416","edda","29","27","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","3672","Snædís Helgadóttir","30","27","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","3683","Ólöf Anna","15","25","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","722","Spánn","Slóvenía","26","22","3691","Eva","28","24","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","742","Rakel Vals","31","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","2170","Guðrún Lind Brynjólfsdóttir","27","35","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","2239","Þórey","28","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","2277","kk","29","16","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","2287","Soffia ","26","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","2324","Sólveig","16","30","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","2416","edda","28","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","3672","Snædís Helgadóttir","30","27","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","3683","Ólöf Anna","35","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Undanúrslit","723","Danmörk","Króatía","30","24","3691","Eva","28","30","0","0"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","742","Rakel Vals","30","27","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2170","Guðrún Lind Brynjólfsdóttir","17","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2239","Þórey","29","26","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2277","kk","34","24","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2287","Soffia ","26","35","0","0"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2324","Sólveig","30","27","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2416","edda","27","26","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3672","Snædís Helgadóttir","28","26","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3683","Ólöf Anna","18","37","0","0"
"19","HMH 2013","673","515Snillingarnir","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3691","Eva","31","26","14","100"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","742","Rakel Vals","31","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2170","Guðrún Lind Brynjólfsdóttir","14","18","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2239","Þórey","30","28","0","0"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2277","kk","25","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2287","Soffia ","30","18","0","0"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2324","Sólveig","30","28","0","0"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2416","edda","31","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3672","Snædís Helgadóttir","28","26","0","0"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3683","Ólöf Anna","37","14","0","0"
"19","HMH 2013","673","515Snillingarnir","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3691","Eva","31","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","742","Rakel Vals","27","30","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","2170","Guðrún Lind Brynjólfsdóttir","21","26","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","2239","Þórey","27","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","2277","kk","26","21","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","2287","Soffia ","37","31","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","2324","Sólveig","16","30","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","2416","edda","21","23","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","3672","Snædís Helgadóttir","23","26","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","3683","Ólöf Anna","18","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","726","Argentína","Kvatar","30","26","3691","Eva","23","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","742","Rakel Vals","27","28","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","2170","Guðrún Lind Brynjólfsdóttir","18","22","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","2239","Þórey","25","28","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","2277","kk","15","24","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","2287","Soffia ","30","34","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","2324","Sólveig","26","22","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","2416","edda","37","24","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","3672","Snædís Helgadóttir","24","26","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","3683","Ólöf Anna","34","15","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","727","Sádi-Arabía","Alsír","24","28","3691","Eva","22","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","742","Rakel Vals","28","27","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2170","Guðrún Lind Brynjólfsdóttir","24","34","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2239","Þórey","28","26","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2277","kk","34","23","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2287","Soffia ","20","35","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2324","Sólveig","18","21","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2416","edda","29","24","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3672","Snædís Helgadóttir","30","25","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3683","Ólöf Anna","30","25","2","14.2857142"
"19","HMH 2013","673","515Snillingarnir","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3691","Eva","29","26","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","742","Rakel Vals","28","25","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","2170","Guðrún Lind Brynjólfsdóttir","29","32","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","2239","Þórey","28","26","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","2277","kk","16","35","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","2287","Soffia ","18","23","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","2324","Sólveig","27","16","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","2416","edda","28","21","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","3672","Snædís Helgadóttir","26","22","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","3683","Ólöf Anna","14","22","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 17/18","729","Argentína","Alsír","23","29","3691","Eva","30","28","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","742","Rakel Vals","27","28","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","2170","Guðrún Lind Brynjólfsdóttir","32","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","2239","Þórey","27","24","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","2277","kk","19","20","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","2287","Soffia ","23","22","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","2324","Sólveig","28","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","2416","edda","23","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","3672","Snædís Helgadóttir","24","26","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","3683","Ólöf Anna","30","28","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","730","Svartfjallaland","Síle","35","31","3691","Eva","33","21","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","742","Rakel Vals","35","17","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","2170","Guðrún Lind Brynjólfsdóttir","22","24","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","2239","Þórey","29","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","2277","kk","25","34","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","2287","Soffia ","18","14","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","2324","Sólveig","29","24","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","2416","edda","27","29","0","0"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","3672","Snædís Helgadóttir","28","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","3683","Ólöf Anna","24","18","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Umspil","731","Suður-Kórea","Ástralía","36","14","3691","Eva","33","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","742","Rakel Vals","32","19","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","2170","Guðrún Lind Brynjólfsdóttir","31","31","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","2239","Þórey","29","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","2277","kk","36","17","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","2287","Soffia ","36","36","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","2324","Sólveig","31","14","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","2416","edda","27","14","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","3672","Snædís Helgadóttir","26","14","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","3683","Ólöf Anna","15","33","0","0"
"19","HMH 2013","673","515Snillingarnir","Sæti 23/24","732","Síle","Ástralía","32","23","3691","Eva","26","16","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","742","Rakel Vals","31","29","0","0"
