"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13946","Steinunn Þórsdóttir","21","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13947","Jullukall","28","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13948","Einar","23","34","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13949","Katrín","27","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13975","Fribbi","33","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13976","megakron","28","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13998","Bergytown","26","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","12392","Tóti","27","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","12401","Jon E","30","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","12467","Sævar Már Sveinsson","21","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","12975","Erna Dögg","28","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13422","Fannar","27","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13946","Steinunn Þórsdóttir","29","29","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13947","Jullukall","32","33","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13948","Einar","27","23","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13949","Katrín","30","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13975","Fribbi","15","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13976","megakron","31","17","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1817","Danmörk","Frakkland","29","30","13998","Bergytown","32","22","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","12392","Tóti","30","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","12401","Jon E","26","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","12467","Sævar Már Sveinsson","26","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","12975","Erna Dögg","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13422","Fannar","24","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13946","Steinunn Þórsdóttir","29","23","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13947","Jullukall","30","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13948","Einar","33","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13949","Katrín","17","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13975","Fribbi","28","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13976","megakron","34","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1818","Þýskaland","Spánn","23","29","13998","Bergytown","26","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","12392","Tóti","28","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","12401","Jon E","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","12467","Sævar Már Sveinsson","17","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","12975","Erna Dögg","28","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13422","Fannar","24","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13946","Steinunn Þórsdóttir","29","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13947","Jullukall","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13948","Einar","24","35","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13949","Katrín","28","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13974","Símon","22","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13975","Fribbi","15","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13976","megakron","36","37","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1819","Pólland","Noregur","31","42","13998","Bergytown","20","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12392","Tóti","25","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12401","Jon E","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12467","Sævar Már Sveinsson","25","35","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12975","Erna Dögg","27","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13422","Fannar","23","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13946","Steinunn Þórsdóttir","26","35","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13947","Jullukall","30","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13948","Einar","32","20","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13949","Katrín","24","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13975","Fribbi","15","37","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13976","megakron","32","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13998","Bergytown","22","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12392","Tóti","27","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12401","Jon E","26","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12467","Sævar Már Sveinsson","35","19","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12975","Erna Dögg","25","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13422","Fannar","25","36","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13946","Steinunn Þórsdóttir","28","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13947","Jullukall","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13948","Einar","20","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13949","Katrín","16","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13975","Fribbi","18","18","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13976","megakron","23","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13998","Bergytown","19","17","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","12392","Tóti","28","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","12401","Jon E","27","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","12467","Sævar Már Sveinsson","36","21","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","12975","Erna Dögg","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13422","Fannar","16","35","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13946","Steinunn Þórsdóttir","20","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13947","Jullukall","30","35","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13948","Einar","28","33","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13949","Katrín","14","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13975","Fribbi","16","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13976","megakron","24","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1822","Þýskaland","Noregur","23","28","13998","Bergytown","21","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","12392","Tóti","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","12401","Jon E","26","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","12467","Sævar Már Sveinsson","31","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","12975","Erna Dögg","25","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13422","Fannar","19","35","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13946","Steinunn Þórsdóttir","26","22","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13947","Jullukall","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13948","Einar","27","16","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13949","Katrín","28","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13975","Fribbi","32","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13976","megakron","22","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1823","Rússland","Spánn","25","26","13998","Bergytown","24","23","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","12392","Tóti","28","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","12401","Jon E","27","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","12467","Sævar Már Sveinsson","31","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","12975","Erna Dögg","28","27","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13422","Fannar","19","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13946","Steinunn Þórsdóttir","28","36","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13947","Jullukall","30","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13948","Einar","16","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13949","Katrín","20","15","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13975","Fribbi","28","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13976","megakron","34","32","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1824","Spánn","Noregur","23","27","13998","Bergytown","16","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","12401","Jon E","30","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","12467","Sævar Már Sveinsson","16","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","12975","Erna Dögg","25","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13422","Fannar","36","23","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13946","Steinunn Þórsdóttir","27","17","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13947","Jullukall","25","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13948","Einar","31","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13949","Katrín","37","37","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13975","Fribbi","32","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13976","megakron","30","20","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1825","Pólland","Rússland","29","29","13998","Bergytown","20","19","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12392","Tóti","26","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12401","Jon E","26","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12467","Sævar Már Sveinsson","26","25","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12975","Erna Dögg","26","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13422","Fannar","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13946","Steinunn Þórsdóttir","24","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13947","Jullukall","30","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13948","Einar","24","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13949","Katrín","22","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13975","Fribbi","33","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13976","megakron","32","17","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13998","Bergytown","26","25","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12392","Tóti","30","32","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12401","Jon E","27","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12467","Sævar Már Sveinsson","24","29","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12975","Erna Dögg","27","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13422","Fannar","36","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13946","Steinunn Þórsdóttir","27","26","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13947","Jullukall","27","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13948","Einar","19","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13949","Katrín","28","31","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13975","Fribbi","36","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13976","megakron","21","22","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13998","Bergytown","30","31","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","12392","Tóti","24","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","12401","Jon E","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","12467","Sævar Már Sveinsson","31","15","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","12975","Erna Dögg","25","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13422","Fannar","29","15","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13946","Steinunn Þórsdóttir","14","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13947","Jullukall","24","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13948","Einar","30","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13949","Katrín","21","22","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13975","Fribbi","29","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13976","megakron","25","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1828","Pólland","Spánn","27","28","13998","Bergytown","27","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","12392","Tóti","29","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","12401","Jon E","26","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","12467","Sævar Már Sveinsson","21","36","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","12975","Erna Dögg","27","26","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13422","Fannar","18","19","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13946","Steinunn Þórsdóttir","31","35","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13947","Jullukall","29","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13948","Einar","30","20","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13949","Katrín","31","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13975","Fribbi","20","36","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13976","megakron","27","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill II","1829","Þýskaland","Rússland","30","29","13998","Bergytown","29","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12392","Tóti","32","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12401","Jon E","27","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12467","Sævar Már Sveinsson","17","20","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12975","Erna Dögg","29","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13422","Fannar","25","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13946","Steinunn Þórsdóttir","16","35","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13947","Jullukall","30","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13948","Einar","16","37","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13949","Katrín","25","17","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13975","Fribbi","36","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13976","megakron","23","26","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13998","Bergytown","24","30","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","12392","Tóti","30","31","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","12401","Jon E","29","27","10","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","12467","Sævar Már Sveinsson","18","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","12975","Erna Dögg","27","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13422","Fannar","26","21","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13946","Steinunn Þórsdóttir","36","31","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13947","Jullukall","29","28","10","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13948","Einar","24","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13949","Katrín","21","20","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13975","Fribbi","35","37","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13976","megakron","19","37","0","0"
"38","EMH 2022","2110","Mekka W&S","Undanúrslit","1831","Spánn","Danmörk","29","25","13998","Bergytown","30","34","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","12392","Tóti","32","31","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","12401","Jon E","25","22","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","12467","Sævar Már Sveinsson","35","20","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","12975","Erna Dögg","30","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13422","Fannar","21","14","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13946","Steinunn Þórsdóttir","36","31","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13947","Jullukall","28","30","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13948","Einar","19","35","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13949","Katrín","15","36","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13975","Fribbi","25","24","0","0"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13976","megakron","29","33","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Sæti 5/6","1832","Ísland","Noregur","33","34","13998","Bergytown","25","26","10","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12392","Tóti","30","32","8","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12467","Sævar Már Sveinsson","30","33","10","71.4285714"
