"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","13250","soffia","0","3","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","13276","Rafn Heiðdal","0","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","13637","Sindri Freyr","1","1","4","40"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","14623","Alvaro Martin","0","2","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","14648","Birgir Th Ágústsson","2","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","14649","Magnús Breki","3","3","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","14693","Ævar Orri","0","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","14901","Brynjar Þór Ríkharðsson","2","3","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","15232","Óskar Ragnarsson","1","2","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","16389","Òlöf Rùn","0","0","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","16423","Jón Einar","3","2","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12254","Hörður Sigurðsson","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13250","soffia","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13276","Rafn Heiðdal","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13637","Sindri Freyr","3","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14623","Alvaro Martin","3","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14648","Birgir Th Ágústsson","3","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14649","Magnús Breki","0","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14674","Erlendur Gíslason","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14693","Ævar Orri","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14901","Brynjar Þór Ríkharðsson","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15232","Óskar Ragnarsson","3","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16389","Òlöf Rùn","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16423","Jón Einar","5","2","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","12254","Hörður Sigurðsson","0","3","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","13250","soffia","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","13276","Rafn Heiðdal","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","13637","Sindri Freyr","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","14623","Alvaro Martin","0","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","14648","Birgir Th Ágústsson","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","14649","Magnús Breki","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","14674","Erlendur Gíslason","0","2","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","14693","Ævar Orri","0","2","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","14901","Brynjar Þór Ríkharðsson","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","15232","Óskar Ragnarsson","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","16389","Òlöf Rùn","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1941","Marokkó","Spánn","0","0","16423","Jón Einar","1","4","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","12254","Hörður Sigurðsson","3","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","13250","soffia","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","13276","Rafn Heiðdal","0","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","13637","Sindri Freyr","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","14623","Alvaro Martin","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","14648","Birgir Th Ágústsson","2","3","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","14649","Magnús Breki","2","3","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","14674","Erlendur Gíslason","3","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","14693","Ævar Orri","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","14901","Brynjar Þór Ríkharðsson","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","15232","Óskar Ragnarsson","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","16389","Òlöf Rùn","1","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1942","Portúgal","Sviss","6","1","16423","Jón Einar","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12254","Hörður Sigurðsson","1","3","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13250","soffia","0","4","0","0"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13637","Sindri Freyr","1","3","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14623","Alvaro Martin","1","3","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14648","Birgir Th Ágústsson","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14649","Magnús Breki","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14674","Erlendur Gíslason","1","2","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14693","Ævar Orri","1","4","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15232","Óskar Ragnarsson","1","2","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16389","Òlöf Rùn","1","3","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16423","Jón Einar","1","4","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12254","Hörður Sigurðsson","2","1","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13250","soffia","1","2","8","80"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13637","Sindri Freyr","1","3","6","60"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14623","Alvaro Martin","2","1","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14648","Birgir Th Ágústsson","1","2","8","80"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14649","Magnús Breki","0","1","6","60"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14674","Erlendur Gíslason","2","3","8","80"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14693","Ævar Orri","0","1","6","60"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15232","Óskar Ragnarsson","2","1","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16389","Òlöf Rùn","2","1","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16423","Jón Einar","2","1","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12254","Hörður Sigurðsson","1","4","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13250","soffia","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13637","Sindri Freyr","1","4","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14623","Alvaro Martin","1","1","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14648","Birgir Th Ágústsson","1","0","10","100"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14649","Magnús Breki","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14674","Erlendur Gíslason","1","3","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14693","Ævar Orri","1","4","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15232","Óskar Ragnarsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16389","Òlöf Rùn","1","3","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","12254","Hörður Sigurðsson","1","2","10","100"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","13250","soffia","1","3","8","80"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","13637","Sindri Freyr","1","2","10","100"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","14623","Alvaro Martin","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","14648","Birgir Th Ágústsson","1","3","8","80"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","14649","Magnús Breki","1","0","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","14674","Erlendur Gíslason","3","2","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","14693","Ævar Orri","1","2","10","100"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","15232","Óskar Ragnarsson","2","2","2","20"
"40","HM 2022","2336","IceFishFarm","Fjórðungsúrslit","1946","England","Frakkland","1","2","16389","Òlöf Rùn","1","2","10","100"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","12254","Hörður Sigurðsson","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","13250","soffia","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","13637","Sindri Freyr","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","14623","Alvaro Martin","0","1","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","14648","Birgir Th Ágústsson","1","0","8","80"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","14649","Magnús Breki","1","0","8","80"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","14674","Erlendur Gíslason","1","0","8","80"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","14693","Ævar Orri","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","16389","Òlöf Rùn","2","2","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1947","Argentína","Króatía","3","0","16423","Jón Einar","3","0","10","100"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","12254","Hörður Sigurðsson","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","13250","soffia","0","1","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","13637","Sindri Freyr","2","0","10","100"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","14623","Alvaro Martin","3","2","6","60"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","14648","Birgir Th Ágústsson","0","1","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","14649","Magnús Breki","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","14674","Erlendur Gíslason","2","0","10","100"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","14693","Ævar Orri","3","0","8","80"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","16389","Òlöf Rùn","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","Undanúrslit","1948","Frakkland","Marokkó","2","0","16423","Jón Einar","4","1","6","60"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13250","soffia","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13637","Sindri Freyr","2","1","10","100"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14623","Alvaro Martin","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14649","Magnús Breki","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14674","Erlendur Gíslason","1","0","6","60"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14693","Ævar Orri","1","0","6","60"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16389","Òlöf Rùn","2","3","2","20"
"40","HM 2022","2336","IceFishFarm","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16423","Jón Einar","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12254","Hörður Sigurðsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13250","soffia","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13637","Sindri Freyr","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14623","Alvaro Martin","1","3","2","20"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14649","Magnús Breki","2","3","2","20"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14674","Erlendur Gíslason","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14693","Ævar Orri","3","2","8","80"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16389","Òlöf Rùn","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16423","Jón Einar","2","3","2","20"
