"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","11697","Jóhannes","29","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","11869","Vala Rún","32","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","12353","María","30","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","12443","Hrund","35","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","13346","Steinar Aron","32","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","16714","Þorgerður M","24","15","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","16831","Kristín Ólafsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","17079","Nökkvi Dan","30","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","17150","Anna Ingadóttir","27","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","17360","Flosi H. Sigurðsson","33","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2065","Noregur","Serbía","31","28","17690","Þórdís Sveinsdóttir","32","17","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","6178","Valur Rafn Halldórsson","17","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","6710","Karl Björnsson","16","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","8380","Guðjón Bragason","27","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","11573","Ingibjörg","31","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","11697","Jóhannes","25","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","11869","Vala Rún","27","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","12353","María","25","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","12443","Hrund","25","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","13346","Steinar Aron","25","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","16714","Þorgerður M","26","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","16831","Kristín Ólafsdóttir","32","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","17079","Nökkvi Dan","27","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","17150","Anna Ingadóttir","20","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","17360","Flosi H. Sigurðsson","29","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2066","Kvatar","Holland","30","32","17690","Þórdís Sveinsdóttir","36","37","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","6178","Valur Rafn Halldórsson","35","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","6710","Karl Björnsson","30","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","8380","Guðjón Bragason","36","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","11573","Ingibjörg","23","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","11697","Jóhannes","29","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","11869","Vala Rún","34","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","12353","María","19","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","12443","Hrund","33","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","13346","Steinar Aron","32","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","16714","Þorgerður M","25","14","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","16831","Kristín Ólafsdóttir","37","16","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","17079","Nökkvi Dan","14","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","17150","Anna Ingadóttir","26","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","17360","Flosi H. Sigurðsson","33","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2067","Serbía","Argentína","28","22","17690","Þórdís Sveinsdóttir","22","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","6178","Valur Rafn Halldórsson","26","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","6710","Karl Björnsson","22","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","8380","Guðjón Bragason","33","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","11573","Ingibjörg","30","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","11697","Jóhannes","27","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","11869","Vala Rún","27","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","12353","María","19","16","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","12443","Hrund","30","36","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","13346","Steinar Aron","26","34","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","16714","Þorgerður M","34","35","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","16831","Kristín Ólafsdóttir","33","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","17079","Nökkvi Dan","23","37","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","17150","Anna Ingadóttir","27","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","17360","Flosi H. Sigurðsson","32","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2068","Holland","Þýskaland","26","33","17690","Þórdís Sveinsdóttir","27","33","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","6178","Valur Rafn Halldórsson","15","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","6710","Karl Björnsson","26","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","8380","Guðjón Bragason","22","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","11573","Ingibjörg","27","35","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","11697","Jóhannes","25","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","11869","Vala Rún","25","35","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","12353","María","36","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","12443","Hrund","27","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","13346","Steinar Aron","25","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","16714","Þorgerður M","36","17","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","16831","Kristín Ólafsdóttir","36","19","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","17079","Nökkvi Dan","29","20","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","17150","Anna Ingadóttir","22","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","17360","Flosi H. Sigurðsson","28","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2069","Kvatar","Noregur","17","30","17690","Þórdís Sveinsdóttir","30","21","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","6178","Valur Rafn Halldórsson","32","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","6710","Karl Björnsson","30","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","8380","Guðjón Bragason","28","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","11573","Ingibjörg","31","33","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","11697","Jóhannes","27","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","11869","Vala Rún","29","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","12353","María","27","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","12443","Hrund","35","33","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","16714","Þorgerður M","29","31","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","16831","Kristín Ólafsdóttir","30","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","17079","Nökkvi Dan","25","35","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","17150","Anna Ingadóttir","32","28","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","17360","Flosi H. Sigurðsson","30","28","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2070","Þýskaland","Noregur","26","28","17690","Þórdís Sveinsdóttir","23","14","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","6178","Valur Rafn Halldórsson","37","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","6710","Karl Björnsson","28","26","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","8380","Guðjón Bragason","30","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","11573","Ingibjörg","28","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","11697","Jóhannes","30","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","11869","Vala Rún","32","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","12353","María","30","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","12443","Hrund","32","30","7","100"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","16714","Þorgerður M","35","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","16831","Kristín Ólafsdóttir","26","31","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","17079","Nökkvi Dan","21","35","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","17150","Anna Ingadóttir","27","30","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","17360","Flosi H. Sigurðsson","30","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2071","Serbía","Holland","32","30","17690","Þórdís Sveinsdóttir","24","17","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","6178","Valur Rafn Halldórsson","23","16","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","6710","Karl Björnsson","30","20","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","8380","Guðjón Bragason","24","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","11573","Ingibjörg","33","14","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","11697","Jóhannes","28","24","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","11869","Vala Rún","30","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","12353","María","28","26","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","12443","Hrund","23","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","16714","Þorgerður M","35","26","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","16831","Kristín Ólafsdóttir","14","37","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","17079","Nökkvi Dan","15","17","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","17150","Anna Ingadóttir","22","22","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","17360","Flosi H. Sigurðsson","30","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill III","2072","Kvatar","Argentína","22","26","17690","Þórdís Sveinsdóttir","29","26","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6178","Valur Rafn Halldórsson","35","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6710","Karl Björnsson","21","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8380","Guðjón Bragason","34","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11573","Ingibjörg","32","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11697","Jóhannes","31","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11869","Vala Rún","31","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12353","María","32","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12443","Hrund","32","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13346","Steinar Aron","30","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16714","Þorgerður M","35","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16831","Kristín Ólafsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17079","Nökkvi Dan","31","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17150","Anna Ingadóttir","29","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17360","Flosi H. Sigurðsson","35","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17690","Þórdís Sveinsdóttir","14","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","6178","Valur Rafn Halldórsson","35","32","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","6710","Karl Björnsson","30","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","8380","Guðjón Bragason","35","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","11573","Ingibjörg","35","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","11697","Jóhannes","30","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","11869","Vala Rún","34","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","12353","María","29","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","12443","Hrund","37","31","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","13346","Steinar Aron","33","31","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","16714","Þorgerður M","24","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","16831","Kristín Ólafsdóttir","29","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","17079","Nökkvi Dan","31","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","17150","Anna Ingadóttir","32","28","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","17360","Flosi H. Sigurðsson","33","32","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2074","Danmörk","Króatía","32","32","17690","Þórdís Sveinsdóttir","29","34","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6178","Valur Rafn Halldórsson","18","14","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6710","Karl Björnsson","20","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8380","Guðjón Bragason","22","37","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11573","Ingibjörg","28","33","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11697","Jóhannes","24","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11869","Vala Rún","25","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12353","María","23","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12443","Hrund","23","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13346","Steinar Aron","26","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16714","Þorgerður M","22","36","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16831","Kristín Ólafsdóttir","29","19","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17079","Nökkvi Dan","27","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17150","Anna Ingadóttir","21","21","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17360","Flosi H. Sigurðsson","31","36","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17690","Þórdís Sveinsdóttir","14","15","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","6178","Valur Rafn Halldórsson","21","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","6710","Karl Björnsson","32","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","8380","Guðjón Bragason","32","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","11573","Ingibjörg","30","0","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","11697","Jóhannes","30","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","11869","Vala Rún","33","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","12353","María","14","33","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","12443","Hrund","33","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","13346","Steinar Aron","37","26","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","16714","Þorgerður M","32","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","16831","Kristín Ólafsdóttir","16","17","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","17079","Nökkvi Dan","31","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","17150","Anna Ingadóttir","32","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","17360","Flosi H. Sigurðsson","33","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill IV","2076","Króatía","Belgía","34","26","17690","Þórdís Sveinsdóttir","20","22","0","0"
