"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1842","Kristján S.","1","1","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1872","Ólafur Jónsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1876","Lúðvík Björgvinsson","2","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1933","Pétur sig","2","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1999","Bergsteinn","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1215","Nonnit","0","0","3","60"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1239","Sindri Sigurjonsson","0","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1252","Kari Thor","0","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1254","Gunnar Jónsson","0","3","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1259","Ottó Rafn Halldórsson","0","3","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1261","Eiki","0","3","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1263","Jörgen","0","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1267","Einar Már","0","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1417","Lilja ","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1424","Einar Örn Ólafsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1450","Ingvi Ingva","0","0","3","60"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1540","Arna Guðmundsdóttir","1","1","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1633","Jón Páll Leifsson","2","2","3","60"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1645","Gudny Hans","0","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1649","Pétur G","0","0","3","60"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1740","Aron","0","0","3","60"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1779","Palina Bjornsdottir","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1842","Kristján S.","0","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1872","Ólafur Jónsson","0","0","3","60"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1876","Lúðvík Björgvinsson","0","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1933","Pétur sig","1","1","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1999","Bergsteinn","0","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1215","Nonnit","1","2","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1239","Sindri Sigurjonsson","3","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1252","Kari Thor","1","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1254","Gunnar Jónsson","2","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1259","Ottó Rafn Halldórsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1261","Eiki","0","2","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1267","Einar Már","1","2","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1417","Lilja ","1","2","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1424","Einar Örn Ólafsson","0","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1450","Ingvi Ingva","1","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1540","Arna Guðmundsdóttir","0","2","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1633","Jón Páll Leifsson","1","2","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1645","Gudny Hans","1","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1649","Pétur G","0","1","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1740","Aron","0","2","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1779","Palina Bjornsdottir","1","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1842","Kristján S.","0","1","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1872","Ólafur Jónsson","1","2","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1876","Lúðvík Björgvinsson","1","2","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1933","Pétur sig","2","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","1999","Bergsteinn","2","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","200","Slóvakía","Paragvæ","0","2","2054","Kolla Matt","1","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1215","Nonnit","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1239","Sindri Sigurjonsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1252","Kari Thor","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1254","Gunnar Jónsson","3","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1259","Ottó Rafn Halldórsson","3","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1261","Eiki","3","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1267","Einar Már","3","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1417","Lilja ","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1424","Einar Örn Ólafsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1450","Ingvi Ingva","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1540","Arna Guðmundsdóttir","3","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1633","Jón Páll Leifsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1645","Gudny Hans","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1649","Pétur G","3","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1740","Aron","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1779","Palina Bjornsdottir","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1842","Kristján S.","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1872","Ólafur Jónsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1876","Lúðvík Björgvinsson","3","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1933","Pétur sig","3","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1999","Bergsteinn","4","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2054","Kolla Matt","3","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1215","Nonnit","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1239","Sindri Sigurjonsson","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1252","Kari Thor","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1254","Gunnar Jónsson","0","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1259","Ottó Rafn Halldórsson","2","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1261","Eiki","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1267","Einar Már","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1417","Lilja ","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1424","Einar Örn Ólafsson","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1450","Ingvi Ingva","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1540","Arna Guðmundsdóttir","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1633","Jón Páll Leifsson","2","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1645","Gudny Hans","0","3","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1649","Pétur G","2","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1740","Aron","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1779","Palina Bjornsdottir","0","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1842","Kristján S.","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1872","Ólafur Jónsson","0","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1876","Lúðvík Björgvinsson","0","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1933","Pétur sig","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","1999","Bergsteinn","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","202","Slóvakía","Ítalía","3","2","2054","Kolla Matt","1","2","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1215","Nonnit","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1239","Sindri Sigurjonsson","3","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1252","Kari Thor","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1254","Gunnar Jónsson","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1259","Ottó Rafn Halldórsson","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1261","Eiki","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1267","Einar Már","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1417","Lilja ","2","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1424","Einar Örn Ólafsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1450","Ingvi Ingva","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1540","Arna Guðmundsdóttir","1","1","3","60"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1633","Jón Páll Leifsson","1","2","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1645","Gudny Hans","0","0","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1649","Pétur G","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1740","Aron","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1779","Palina Bjornsdottir","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1842","Kristján S.","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1872","Ólafur Jónsson","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1876","Lúðvík Björgvinsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1933","Pétur sig","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1999","Bergsteinn","2","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2054","Kolla Matt","1","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1215","Nonnit","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1239","Sindri Sigurjonsson","1","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1252","Kari Thor","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1254","Gunnar Jónsson","1","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1259","Ottó Rafn Halldórsson","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1261","Eiki","2","1","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1263","Jörgen","0","3","1","20"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1267","Einar Már","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1417","Lilja ","1","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1424","Einar Örn Ólafsson","1","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1450","Ingvi Ingva","2","3","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1540","Arna Guðmundsdóttir","2","1","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1633","Jón Páll Leifsson","1","3","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1645","Gudny Hans","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1649","Pétur G","1","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1740","Aron","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1779","Palina Bjornsdottir","2","1","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1842","Kristján S.","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1872","Ólafur Jónsson","0","2","1","20"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1876","Lúðvík Björgvinsson","2","4","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1933","Pétur sig","0","2","1","20"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1215","Nonnit","3","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1239","Sindri Sigurjonsson","4","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1252","Kari Thor","3","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1254","Gunnar Jónsson","4","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1259","Ottó Rafn Halldórsson","5","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1261","Eiki","5","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1263","Jörgen","3","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1267","Einar Már","4","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1417","Lilja ","3","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1424","Einar Örn Ólafsson","3","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1450","Ingvi Ingva","3","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1540","Arna Guðmundsdóttir","3","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1633","Jón Páll Leifsson","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1645","Gudny Hans","3","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1649","Pétur G","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1740","Aron","3","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1779","Palina Bjornsdottir","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1842","Kristján S.","3","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1872","Ólafur Jónsson","1","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1876","Lúðvík Björgvinsson","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1933","Pétur sig","2","2","1","20"
"7","WC 2010","241","Skeljungur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1999","Bergsteinn","2","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1215","Nonnit","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1239","Sindri Sigurjonsson","3","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1252","Kari Thor","3","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1254","Gunnar Jónsson","3","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1259","Ottó Rafn Halldórsson","1","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1261","Eiki","1","1","1","20"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1267","Einar Már","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1417","Lilja ","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1424","Einar Örn Ólafsson","1","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1450","Ingvi Ingva","3","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1540","Arna Guðmundsdóttir","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1633","Jón Páll Leifsson","3","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1645","Gudny Hans","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1649","Pétur G","3","2","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1779","Palina Bjornsdottir","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1842","Kristján S.","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1872","Ólafur Jónsson","2","0","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1876","Lúðvík Björgvinsson","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1933","Pétur sig","2","1","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1999","Bergsteinn","3","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2054","Kolla Matt","3","1","5","100"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1215","Nonnit","3","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1239","Sindri Sigurjonsson","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1252","Kari Thor","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1254","Gunnar Jónsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1259","Ottó Rafn Halldórsson","4","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1261","Eiki","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1267","Einar Már","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1417","Lilja ","2","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1424","Einar Örn Ólafsson","1","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1450","Ingvi Ingva","3","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1540","Arna Guðmundsdóttir","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1633","Jón Páll Leifsson","4","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1645","Gudny Hans","2","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1649","Pétur G","2","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1740","Aron","2","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1779","Palina Bjornsdottir","2","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1842","Kristján S.","1","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1872","Ólafur Jónsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1876","Lúðvík Björgvinsson","1","0","4","80"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1933","Pétur sig","2","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1999","Bergsteinn","2","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","207","Portúgal","Norður-Kórea","7","0","2054","Kolla Matt","2","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","208","Portúgal","Brasilía","0","0","1215","Nonnit","1","1","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","208","Portúgal","Brasilía","0","0","1239","Sindri Sigurjonsson","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","208","Portúgal","Brasilía","0","0","1252","Kari Thor","2","2","3","60"
"7","WC 2010","241","Skeljungur","G-riðill","208","Portúgal","Brasilía","0","0","1254","Gunnar Jónsson","1","3","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","208","Portúgal","Brasilía","0","0","1259","Ottó Rafn Halldórsson","1","2","0","0"
"7","WC 2010","241","Skeljungur","G-riðill","208","Portúgal","Brasilía","0","0","1261","Eiki","2","1","0","0"
