"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2926","Bergmundsson","1","1","1","20"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2928","Heiða","1","1","1","20"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2966","Margrét Árnadóttir","1","0","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2979","Jóhanna","1","0","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3135","Elísabet","2","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5665","Siggi Steinar","1","0","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5934","audunn","1","0","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8454","Eyþór","2","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8455","Tio","2","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8467","Bárður","2","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8896","Sigga Morth","2","0","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8948","Hrafnhildur Hjaltadóttir","2","0","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9602","Guðbjörg Erla Benjamínsdóttir","2","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9658","Peta","2","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10185","Hrafnhildur Ásta","2","3","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10227","Guðfinna","2","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10235","Brynjólfur","0","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10242","Elísabet Þ","1","0","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10268","Þorgeir Ragnarsson","3","0","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10543","Nótt","3","0","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10753","Þorfinnur Björnsson","1","1","1","20"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2926","Bergmundsson","1","2","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2928","Heiða","1","2","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2966","Margrét Árnadóttir","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2979","Jóhanna","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3135","Elísabet","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5665","Siggi Steinar","0","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5934","audunn","0","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8454","Eyþór","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8455","Tio","0","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8467","Bárður","1","3","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8896","Sigga Morth","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8948","Hrafnhildur Hjaltadóttir","0","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9602","Guðbjörg Erla Benjamínsdóttir","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9658","Peta","1","2","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10185","Hrafnhildur Ásta","0","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10227","Guðfinna","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10235","Brynjólfur","1","2","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10242","Elísabet Þ","1","2","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10268","Þorgeir Ragnarsson","1","1","1","20"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10360","Finnur S. Guðmundsson","3","0","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10543","Nótt","0","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10753","Þorfinnur Björnsson","0","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2926","Bergmundsson","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2928","Heiða","1","1","1","20"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2966","Margrét Árnadóttir","1","0","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2979","Jóhanna","1","0","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3135","Elísabet","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5665","Siggi Steinar","1","0","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5934","audunn","3","1","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8454","Eyþór","2","0","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8455","Tio","1","0","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8467","Bárður","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8896","Sigga Morth","2","2","1","20"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8948","Hrafnhildur Hjaltadóttir","3","1","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9602","Guðbjörg Erla Benjamínsdóttir","1","1","1","20"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9658","Peta","3","1","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10185","Hrafnhildur Ásta","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10227","Guðfinna","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10235","Brynjólfur","2","0","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10242","Elísabet Þ","2","0","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10268","Þorgeir Ragnarsson","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10360","Finnur S. Guðmundsson","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10543","Nótt","2","1","5","100"
"30","WC 2018","1345","LÍN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10753","Þorfinnur Björnsson","1","0","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2926","Bergmundsson","1","3","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2928","Heiða","1","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2966","Margrét Árnadóttir","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2979","Jóhanna","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3135","Elísabet","1","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5665","Siggi Steinar","1","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5934","audunn","0","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8454","Eyþór","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8455","Tio","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8467","Bárður","1","4","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8896","Sigga Morth","1","3","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8948","Hrafnhildur Hjaltadóttir","0","3","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9602","Guðbjörg Erla Benjamínsdóttir","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9658","Peta","0","3","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10185","Hrafnhildur Ásta","3","1","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10227","Guðfinna","1","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10235","Brynjólfur","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10242","Elísabet Þ","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10268","Þorgeir Ragnarsson","3","2","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10360","Finnur S. Guðmundsson","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10543","Nótt","1","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10753","Þorfinnur Björnsson","0","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2926","Bergmundsson","1","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2928","Heiða","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2966","Margrét Árnadóttir","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2979","Jóhanna","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3135","Elísabet","2","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5665","Siggi Steinar","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5934","audunn","1","0","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8454","Eyþór","1","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8455","Tio","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8467","Bárður","2","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8896","Sigga Morth","2","2","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8948","Hrafnhildur Hjaltadóttir","1","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9602","Guðbjörg Erla Benjamínsdóttir","3","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9658","Peta","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10185","Hrafnhildur Ásta","1","0","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10227","Guðfinna","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10235","Brynjólfur","1","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10242","Elísabet Þ","2","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10268","Þorgeir Ragnarsson","0","2","4","80"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10360","Finnur S. Guðmundsson","1","1","0","0"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10543","Nótt","1","2","3","60"
"30","WC 2018","1345","LÍN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10753","Þorfinnur Björnsson","2","0","0","0"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","2926","Bergmundsson","3","0","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","2928","Heiða","2","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","2966","Margrét Árnadóttir","2","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","2979","Jóhanna","3","0","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","3135","Elísabet","2","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","5665","Siggi Steinar","1","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","5934","audunn","2","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","8454","Eyþór","3","0","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","8455","Tio","3","0","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","8467","Bárður","3","1","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","8896","Sigga Morth","2","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","8948","Hrafnhildur Hjaltadóttir","3","0","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","9602","Guðbjörg Erla Benjamínsdóttir","3","0","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","9658","Peta","4","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","10185","Hrafnhildur Ásta","2","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","10227","Guðfinna","2","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","10235","Brynjólfur","1","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","10242","Elísabet Þ","2","0","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","10268","Þorgeir Ragnarsson","0","1","0","0"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","10543","Nótt","3","1","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1368","Belgía","Panama","3","0","10753","Þorfinnur Björnsson","3","0","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","2926","Bergmundsson","1","2","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","2928","Heiða","0","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","2979","Jóhanna","0","2","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","3135","Elísabet","1","3","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","5665","Siggi Steinar","0","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","5934","audunn","0","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","8454","Eyþór","0","2","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","8455","Tio","1","2","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","8467","Bárður","0","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","8896","Sigga Morth","1","3","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","8948","Hrafnhildur Hjaltadóttir","0","2","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","9602","Guðbjörg Erla Benjamínsdóttir","1","2","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","9658","Peta","0","3","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","10185","Hrafnhildur Ásta","3","2","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","10227","Guðfinna","0","2","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","10235","Brynjólfur","0","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","10242","Elísabet Þ","0","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","10268","Þorgeir Ragnarsson","2","2","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","10543","Nótt","2","0","0","0"
"30","WC 2018","1345","LÍN","G-riðill","1369","Túnis","England","1","2","10753","Þorfinnur Björnsson","0","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","2926","Bergmundsson","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","2928","Heiða","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","2966","Margrét Árnadóttir","2","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","2979","Jóhanna","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","3135","Elísabet","2","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","5665","Siggi Steinar","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","5934","audunn","3","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","8454","Eyþór","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","8455","Tio","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","8467","Bárður","3","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","8896","Sigga Morth","2","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","8948","Hrafnhildur Hjaltadóttir","3","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","9602","Guðbjörg Erla Benjamínsdóttir","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","9658","Peta","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10185","Hrafnhildur Ásta","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10227","Guðfinna","2","1","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10235","Brynjólfur","1","2","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10242","Elísabet Þ","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10268","Þorgeir Ragnarsson","1","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10360","Finnur S. Guðmundsson","3","3","0","0"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10543","Nótt","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1370","Belgía","Túnis","5","2","10753","Þorfinnur Björnsson","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","2926","Bergmundsson","1","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","2928","Heiða","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","2966","Margrét Árnadóttir","1","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","2979","Jóhanna","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","3135","Elísabet","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","5665","Siggi Steinar","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","5934","audunn","2","1","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","8454","Eyþór","3","1","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","8455","Tio","2","1","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","8467","Bárður","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","8896","Sigga Morth","3","1","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","8948","Hrafnhildur Hjaltadóttir","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","9602","Guðbjörg Erla Benjamínsdóttir","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","9658","Peta","3","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10185","Hrafnhildur Ásta","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10227","Guðfinna","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10235","Brynjólfur","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10242","Elísabet Þ","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10268","Þorgeir Ragnarsson","0","2","0","0"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10360","Finnur S. Guðmundsson","2","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10543","Nótt","2","1","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1371","England","Panama","6","1","10753","Þorfinnur Björnsson","1","0","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","2926","Bergmundsson","2","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","2928","Heiða","1","2","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","2966","Margrét Árnadóttir","1","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","2979","Jóhanna","2","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","3135","Elísabet","2","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","5665","Siggi Steinar","1","2","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","5934","audunn","1","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","8454","Eyþór","1","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","8455","Tio","1","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","8467","Bárður","2","2","0","0"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","8896","Sigga Morth","2","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","8948","Hrafnhildur Hjaltadóttir","2","3","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","9602","Guðbjörg Erla Benjamínsdóttir","1","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","9658","Peta","0","0","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10185","Hrafnhildur Ásta","1","0","0","0"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10227","Guðfinna","2","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10235","Brynjólfur","3","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10242","Elísabet Þ","0","1","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10268","Þorgeir Ragnarsson","1","3","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10360","Finnur S. Guðmundsson","2","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10543","Nótt","3","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1372","England","Belgía","0","1","10753","Þorfinnur Björnsson","1","2","3","60"
"30","WC 2018","1345","LÍN","G-riðill","1373","Panama","Túnis","1","2","2926","Bergmundsson","1","1","1","20"
"30","WC 2018","1345","LÍN","G-riðill","1373","Panama","Túnis","1","2","2928","Heiða","0","2","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1373","Panama","Túnis","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"30","WC 2018","1345","LÍN","G-riðill","1373","Panama","Túnis","1","2","2979","Jóhanna","0","2","4","80"
"30","WC 2018","1345","LÍN","G-riðill","1373","Panama","Túnis","1","2","3135","Elísabet","1","2","5","100"
