"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","911","Gauti K Gislason","25","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","921","Hawks","25","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","2240","Eglamöppur","20","34","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","2243","Óli","26","18","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","2244","raggiey","24","28","7","100"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","2292","Birkir","25","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","2293","Haraldur Örn Björnsson","24","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","2294","annabt","23","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","302","Serbía","Svíþjóð","24","28","2295","Gunnar","25","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","911","Gauti K Gislason","29","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","921","Hawks","29","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","2240","Eglamöppur","20","15","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","2243","Óli","30","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","2244","raggiey","27","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","2292","Birkir","30","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","2293","Haraldur Örn Björnsson","32","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","2294","annabt","29","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","303","Danmörk","Pólland","28","27","2295","Gunnar","29","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","911","Gauti K Gislason","25","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","921","Hawks","35","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","2240","Eglamöppur","25","21","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","2243","Óli","28","31","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","2244","raggiey","26","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","2292","Birkir","25","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","2293","Haraldur Örn Björnsson","27","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","2294","annabt","27","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","304","Svíþjóð","Króatía","29","25","2295","Gunnar","26","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","911","Gauti K Gislason","20","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","921","Hawks","17","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","2240","Eglamöppur","20","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","2243","Óli","24","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","2244","raggiey","21","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","2292","Birkir","25","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","2293","Haraldur Örn Björnsson","24","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","2294","annabt","26","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","305","Argentína","Danmörk","24","31","2295","Gunnar","22","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","911","Gauti K Gislason","28","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","921","Hawks","19","20","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","2240","Eglamöppur","24","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","2243","Óli","29","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","2244","raggiey","28","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","2292","Birkir","27","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","2293","Haraldur Örn Björnsson","32","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","2294","annabt","28","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","306","Pólland","Serbía","27","26","2295","Gunnar","30","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","911","Gauti K Gislason","26","22","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","921","Hawks","27","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","2240","Eglamöppur","22","31","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","2243","Óli","24","25","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","2244","raggiey","28","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","2292","Birkir","27","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","2293","Haraldur Örn Björnsson","29","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","2294","annabt","27","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","307","Serbía","Argentína","26","25","2295","Gunnar","15","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","911","Gauti K Gislason","30","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","921","Hawks","26","30","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","2240","Eglamöppur","24","17","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","2243","Óli","26","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","2244","raggiey","24","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","2292","Birkir","27","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","2293","Haraldur Örn Björnsson","25","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","2294","annabt","30","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","308","Króatía","Pólland","28","24","2295","Gunnar","28","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","911","Gauti K Gislason","30","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","921","Hawks","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2240","Eglamöppur","14","20","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2243","Óli","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2244","raggiey","27","29","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2292","Birkir","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2293","Haraldur Örn Björnsson","27","24","7","100"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2294","annabt","29","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2295","Gunnar","30","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","911","Gauti K Gislason","25","26","7","100"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","921","Hawks","20","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","2240","Eglamöppur","16","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","2243","Óli","28","19","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","2244","raggiey","25","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","2292","Birkir","27","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","2293","Haraldur Örn Björnsson","22","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","2294","annabt","26","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","310","Túnis","Austurríki","25","26","2295","Gunnar","25","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","911","Gauti K Gislason","27","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","921","Hawks","25","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","2240","Eglamöppur","31","21","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","2243","Óli","33","20","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","2244","raggiey","22","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","2292","Birkir","25","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","2293","Haraldur Örn Björnsson","28","22","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","2294","annabt","26","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","311","Rúmenía","Slóvakía","33","38","2295","Gunnar","25","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","911","Gauti K Gislason","25","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","921","Hawks","21","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","2240","Eglamöppur","17","18","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","2243","Óli","25","31","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","2244","raggiey","23","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","2292","Birkir","26","28","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","2293","Haraldur Örn Björnsson","21","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","2294","annabt","30","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","312","Egyptaland","Japan","34","28","2295","Gunnar","27","30","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","911","Gauti K Gislason","24","23","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","921","Hawks","24","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","2240","Eglamöppur","32","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","2243","Óli","14","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","2244","raggiey","22","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","2292","Birkir","26","24","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","2293","Haraldur Örn Björnsson","26","24","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","2294","annabt","26","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","313","Alsír","Suður-Kórea","24","29","2295","Gunnar","23","20","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","911","Gauti K Gislason","23","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","921","Hawks","24","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","2240","Eglamöppur","21","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","2243","Óli","26","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","2244","raggiey","21","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","2292","Birkir","27","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","2293","Haraldur Örn Björnsson","18","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","2294","annabt","25","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","314","Bahrain","Brasilía","30","37","2295","Gunnar","20","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","911","Gauti K Gislason","15","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","921","Hawks","16","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","2240","Eglamöppur","34","37","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","2243","Óli","32","20","0","0"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","2244","raggiey","21","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","2292","Birkir","20","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","2293","Haraldur Örn Björnsson","20","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","2294","annabt","18","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Umspil","315","Ástralía","Síle","21","29","2295","Gunnar","18","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","911","Gauti K Gislason","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","921","Hawks","32","23","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2240","Eglamöppur","29","37","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2243","Óli","27","24","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2244","raggiey","24","28","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2292","Birkir","30","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2293","Haraldur Örn Björnsson","30","23","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2294","annabt","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2295","Gunnar","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","911","Gauti K Gislason","30","25","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","921","Hawks","37","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","2240","Eglamöppur","28","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","2243","Óli","34","22","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","2244","raggiey","25","27","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","2292","Birkir","24","27","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","2293","Haraldur Örn Björnsson","28","25","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","2294","annabt","29","25","2","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Sæti 19/20","317","Túnis","Rúmenía","29","30","2295","Gunnar","27","24","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","911","Gauti K Gislason","26","23","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","921","Hawks","36","19","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","2240","Eglamöppur","25","34","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","2243","Óli","29","23","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","2244","raggiey","26","25","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","2292","Birkir","30","28","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","2293","Haraldur Örn Björnsson","26","23","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","2294","annabt","26","25","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 21/22","318","Brasilía","Síle","28","18","2295","Gunnar","28","23","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","911","Gauti K Gislason","25","21","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","921","Hawks","27","22","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","2240","Eglamöppur","19","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","2243","Óli","21","17","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","2244","raggiey","27","20","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","2292","Birkir","29","24","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","2293","Haraldur Örn Björnsson","29","22","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","2294","annabt","30","22","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 23/24","319","Bahrain","Ástralía","33","23","2295","Gunnar","24","22","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","911","Gauti K Gislason","29","32","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","921","Hawks","26","27","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2240","Eglamöppur","22","23","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2243","Óli","37","35","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2244","raggiey","26","29","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2292","Birkir","24","28","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2293","Haraldur Örn Björnsson","25","22","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2294","annabt","27","28","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2295","Gunnar","28","26","2","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","911","Gauti K Gislason","22","27","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","921","Hawks","26","22","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","2240","Eglamöppur","32","36","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","2243","Óli","28","25","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","2244","raggiey","26","22","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","2292","Birkir","25","26","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","2293","Haraldur Örn Björnsson","24","26","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","2294","annabt","29","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 15/16","321","Japan","Alsír","24","29","2295","Gunnar","29","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","911","Gauti K Gislason","30","26","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","921","Hawks","26","23","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","2240","Eglamöppur","37","35","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","2243","Óli","28","26","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","2244","raggiey","27","25","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","2293","Haraldur Örn Björnsson","32","26","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","2294","annabt","30","26","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 9/10","322","Noregur","Serbía","32","31","2295","Gunnar","24","16","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","911","Gauti K Gislason","32","16","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","921","Hawks","33","24","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","2240","Eglamöppur","33","26","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","2243","Óli","27","23","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","2244","raggiey","29","25","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","2292","Birkir","28","24","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","2293","Haraldur Örn Björnsson","28","25","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","2294","annabt","30","25","10","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Sæti 11/12","323","Þýskaland","Argentína","40","35","2295","Gunnar","20","14","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","911","Gauti K Gislason","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","921","Hawks","26","30","8","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","2240","Eglamöppur","30","20","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","2243","Óli","30","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","2244","raggiey","29","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","2292","Birkir","28","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","2293","Haraldur Örn Björnsson","27","25","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","2294","annabt","30","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Sæti 5/6","324","Ísland","Króatía","33","34","2295","Gunnar","22","23","10","71.4285714"
