"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2068","Holland","Þýskaland","26","33","12028","Hildur Bæringsdóttir","26","35","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2068","Holland","Þýskaland","26","33","13962","Tinna Hrund","21","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2068","Holland","Þýskaland","26","33","13968","Ágúst Sig","17","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2068","Holland","Þýskaland","26","33","15067","Una Hildardóttir","20","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2068","Holland","Þýskaland","26","33","15129","Sigurður Valur Sigurðsson","27","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2068","Holland","Þýskaland","26","33","17488","Erna Björnsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2068","Holland","Þýskaland","26","33","17491","Erna Björnsdóttir","31","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","250","Sveinn Birkir","37","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","2815","Einar Tomasson","27","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","3808","Bjorgvin Thor Bjorgvinsson","22","30","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","4778","Brynja ","27","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","10690","Erna","18","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","10983","Ísak Kári","35","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","12028","Hildur Bæringsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","13962","Tinna Hrund","25","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","13968","Ágúst Sig","24","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","15067","Una Hildardóttir","24","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","15129","Sigurður Valur Sigurðsson","27","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","17488","Erna Björnsdóttir","19","16","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2069","Kvatar","Noregur","17","30","17491","Erna Björnsdóttir","15","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","250","Sveinn Birkir","25","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","2815","Einar Tomasson","32","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","3808","Bjorgvin Thor Bjorgvinsson","28","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","4778","Brynja ","33","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","10690","Erna","32","34","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","10983","Ísak Kári","32","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","11778","Pétur","27","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","12028","Hildur Bæringsdóttir","32","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","13962","Tinna Hrund","23","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","13968","Ágúst Sig","20","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","15067","Una Hildardóttir","36","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","15129","Sigurður Valur Sigurðsson","28","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","17488","Erna Björnsdóttir","15","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2070","Þýskaland","Noregur","26","28","17491","Erna Björnsdóttir","25","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","250","Sveinn Birkir","16","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","2815","Einar Tomasson","27","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","3808","Bjorgvin Thor Bjorgvinsson","29","33","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","4778","Brynja ","32","28","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","10690","Erna","29","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","10983","Ísak Kári","19","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","11778","Pétur","23","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","12028","Hildur Bæringsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","13962","Tinna Hrund","17","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","13968","Ágúst Sig","31","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","15067","Una Hildardóttir","14","16","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","15129","Sigurður Valur Sigurðsson","28","26","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","17488","Erna Björnsdóttir","36","34","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2071","Serbía","Holland","32","30","17491","Erna Björnsdóttir","27","33","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","250","Sveinn Birkir","30","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","2815","Einar Tomasson","32","26","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","3808","Bjorgvin Thor Bjorgvinsson","30","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","4778","Brynja ","29","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","10690","Erna","19","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","10983","Ísak Kári","17","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","11778","Pétur","16","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","12028","Hildur Bæringsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","13962","Tinna Hrund","19","18","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","13968","Ágúst Sig","26","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","15067","Una Hildardóttir","26","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","15129","Sigurður Valur Sigurðsson","28","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","17488","Erna Björnsdóttir","19","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill III","2072","Kvatar","Argentína","22","26","17491","Erna Björnsdóttir","34","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","250","Sveinn Birkir","21","33","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2815","Einar Tomasson","32","27","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3808","Bjorgvin Thor Bjorgvinsson","28","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4778","Brynja ","28","18","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10690","Erna","18","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10983","Ísak Kári","35","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11778","Pétur","28","23","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12028","Hildur Bæringsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13962","Tinna Hrund","17","16","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13968","Ágúst Sig","18","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15067","Una Hildardóttir","19","33","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15129","Sigurður Valur Sigurðsson","33","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17488","Erna Björnsdóttir","36","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17491","Erna Björnsdóttir","17","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","250","Sveinn Birkir","31","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","2815","Einar Tomasson","27","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","3808","Bjorgvin Thor Bjorgvinsson","29","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","4778","Brynja ","33","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","10690","Erna","23","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","10983","Ísak Kári","33","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","11778","Pétur","30","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","12028","Hildur Bæringsdóttir","35","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","13962","Tinna Hrund","24","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","13968","Ágúst Sig","18","35","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","15067","Una Hildardóttir","34","36","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","15129","Sigurður Valur Sigurðsson","34","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","17488","Erna Björnsdóttir","27","21","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2074","Danmörk","Króatía","32","32","17491","Erna Björnsdóttir","32","37","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","250","Sveinn Birkir","24","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2815","Einar Tomasson","28","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3808","Bjorgvin Thor Bjorgvinsson","20","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4778","Brynja ","18","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10690","Erna","14","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10983","Ísak Kári","28","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11778","Pétur","28","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12028","Hildur Bæringsdóttir","16","14","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13962","Tinna Hrund","30","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13968","Ágúst Sig","36","32","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15067","Una Hildardóttir","14","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15129","Sigurður Valur Sigurðsson","21","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17488","Erna Björnsdóttir","14","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17491","Erna Björnsdóttir","15","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","250","Sveinn Birkir","32","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","2815","Einar Tomasson","34","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","3808","Bjorgvin Thor Bjorgvinsson","32","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","4778","Brynja ","32","26","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","10690","Erna","15","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","10983","Ísak Kári","17","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","12028","Hildur Bæringsdóttir","41","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","13962","Tinna Hrund","22","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","13968","Ágúst Sig","36","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","15067","Una Hildardóttir","31","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","15129","Sigurður Valur Sigurðsson","29","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","17488","Erna Björnsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2076","Króatía","Belgía","34","26","17491","Erna Björnsdóttir","25","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","250","Sveinn Birkir","37","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2815","Einar Tomasson","27","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3808","Bjorgvin Thor Bjorgvinsson","25","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4778","Brynja ","21","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10690","Erna","34","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10983","Ísak Kári","18","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12028","Hildur Bæringsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13962","Tinna Hrund","33","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13968","Ágúst Sig","32","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15067","Una Hildardóttir","24","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15129","Sigurður Valur Sigurðsson","29","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17488","Erna Björnsdóttir","25","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17491","Erna Björnsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","250","Sveinn Birkir","36","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2815","Einar Tomasson","25","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3808","Bjorgvin Thor Bjorgvinsson","16","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4778","Brynja ","16","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10690","Erna","26","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10983","Ísak Kári","19","28","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12028","Hildur Bæringsdóttir","27","40","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13962","Tinna Hrund","21","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13968","Ágúst Sig","32","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15067","Una Hildardóttir","16","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15129","Sigurður Valur Sigurðsson","26","42","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17488","Erna Björnsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17491","Erna Björnsdóttir","19","33","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","250","Sveinn Birkir","32","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2815","Einar Tomasson","30","30","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3808","Bjorgvin Thor Bjorgvinsson","28","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4778","Brynja ","30","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10690","Erna","15","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10983","Ísak Kári","21","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11778","Pétur","19","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12028","Hildur Bæringsdóttir","34","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13962","Tinna Hrund","30","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13968","Ágúst Sig","29","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15067","Una Hildardóttir","33","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15129","Sigurður Valur Sigurðsson","27","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17488","Erna Björnsdóttir","21","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17491","Erna Björnsdóttir","34","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","250","Sveinn Birkir","32","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","2815","Einar Tomasson","30","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","3808","Bjorgvin Thor Bjorgvinsson","32","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","4778","Brynja ","32","21","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","10690","Erna","27","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","10983","Ísak Kári","33","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","11778","Pétur","22","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","12028","Hildur Bæringsdóttir","36","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","13962","Tinna Hrund","27","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","13968","Ágúst Sig","20","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","15067","Una Hildardóttir","36","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","15129","Sigurður Valur Sigurðsson","34","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","17488","Erna Björnsdóttir","37","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2080","Króatía","Bahrain","43","32","17491","Erna Björnsdóttir","20","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","250","Sveinn Birkir","32","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2815","Einar Tomasson","26","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3808","Bjorgvin Thor Bjorgvinsson","22","33","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4778","Brynja ","20","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10690","Erna","35","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10983","Ísak Kári","29","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11778","Pétur","17","16","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12028","Hildur Bæringsdóttir","29","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13962","Tinna Hrund","22","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13968","Ágúst Sig","20","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15067","Una Hildardóttir","28","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15129","Sigurður Valur Sigurðsson","25","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17488","Erna Björnsdóttir","28","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17491","Erna Björnsdóttir","16","14","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","250","Sveinn Birkir","37","28","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2815","Einar Tomasson","29","30","0","0"
