"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2704","LMG","Milliriðill III","2069","Kvatar","Noregur","17","30","17603","stefan","24","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2069","Kvatar","Noregur","17","30","17789","Hjalti \"the Kool\" Sigurður Karlsson","24","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2069","Kvatar","Noregur","17","30","17840","Róbert Snær","28","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2069","Kvatar","Noregur","17","30","17950","Sandra","28","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","16753","Ingi Hrafn","30","32","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17049","Þorsteinn","31","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17094","Hulda Björk Guðmundsdóttir","32","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17189","Rakel","32","31","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17289","Ernir","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17294","Oddur","29","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17334","Björn Orri Hermannsson","33","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17338","Elín Helga Ingadóttir","30","32","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17350","Úlla","34","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17402","Sævar Ólafsson","34","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17534","Birta","36","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17541","Andrea Sif","35","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17582","Sylvía Hauksdóttir","23","28","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17603","stefan","25","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17789","Hjalti \"the Kool\" Sigurður Karlsson","31","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17840","Róbert Snær","31","33","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2070","Þýskaland","Noregur","26","28","17950","Sandra","30","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","16753","Ingi Hrafn","32","28","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17049","Þorsteinn","31","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17094","Hulda Björk Guðmundsdóttir","33","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17189","Rakel","31","29","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17289","Ernir","31","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17294","Oddur","30","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17334","Björn Orri Hermannsson","31","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17338","Elín Helga Ingadóttir","31","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17350","Úlla","29","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17402","Sævar Ólafsson","26","30","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17534","Birta","33","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17541","Andrea Sif","37","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17582","Sylvía Hauksdóttir","29","30","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17603","stefan","14","27","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17789","Hjalti \"the Kool\" Sigurður Karlsson","33","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17840","Róbert Snær","32","31","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill III","2071","Serbía","Holland","32","30","17950","Sandra","28","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17049","Þorsteinn","32","28","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17094","Hulda Björk Guðmundsdóttir","32","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17189","Rakel","30","26","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17289","Ernir","33","27","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17294","Oddur","27","26","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17334","Björn Orri Hermannsson","31","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17338","Elín Helga Ingadóttir","24","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17350","Úlla","29","27","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17402","Sævar Ólafsson","29","23","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17534","Birta","32","24","0","0"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17541","Andrea Sif","19","20","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17582","Sylvía Hauksdóttir","28","26","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17603","stefan","14","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17789","Hjalti \"the Kool\" Sigurður Karlsson","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill III","2072","Kvatar","Argentína","22","26","17840","Róbert Snær","32","27","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16753","Ingi Hrafn","30","25","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17049","Þorsteinn","36","24","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17094","Hulda Björk Guðmundsdóttir","35","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17189","Rakel","32","27","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17289","Ernir","29","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17294","Oddur","35","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17334","Björn Orri Hermannsson","33","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17338","Elín Helga Ingadóttir","28","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17350","Úlla","33","27","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17402","Sævar Ólafsson","30","25","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17534","Birta","33","26","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17541","Andrea Sif","30","28","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17582","Sylvía Hauksdóttir","36","24","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17603","stefan","18","34","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17789","Hjalti \"the Kool\" Sigurður Karlsson","29","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17840","Róbert Snær","37","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17950","Sandra","32","28","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","16753","Ingi Hrafn","32","29","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17049","Þorsteinn","34","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17094","Hulda Björk Guðmundsdóttir","39","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17189","Rakel","32","25","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17289","Ernir","34","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17294","Oddur","32","26","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17334","Björn Orri Hermannsson","34","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17338","Elín Helga Ingadóttir","31","28","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17350","Úlla","34","28","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17402","Sævar Ólafsson","33","27","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17534","Birta","37","32","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17541","Andrea Sif","34","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17582","Sylvía Hauksdóttir","28","26","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17603","stefan","14","16","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","30","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17840","Róbert Snær","35","26","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2074","Danmörk","Króatía","32","32","17950","Sandra","30","26","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17049","Þorsteinn","22","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17094","Hulda Björk Guðmundsdóttir","21","32","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17189","Rakel","22","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17289","Ernir","22","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17294","Oddur","25","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17334","Björn Orri Hermannsson","26","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17338","Elín Helga Ingadóttir","23","28","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17350","Úlla","23","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17402","Sævar Ólafsson","22","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17534","Birta","25","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17541","Andrea Sif","31","31","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17582","Sylvía Hauksdóttir","28","27","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17603","stefan","15","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17789","Hjalti \"the Kool\" Sigurður Karlsson","29","27","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17840","Róbert Snær","19","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17950","Sandra","25","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","16753","Ingi Hrafn","32","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17049","Þorsteinn","34","25","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17094","Hulda Björk Guðmundsdóttir","39","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17189","Rakel","33","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17289","Ernir","34","27","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17294","Oddur","34","26","7","100"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17334","Björn Orri Hermannsson","30","31","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17338","Elín Helga Ingadóttir","36","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17350","Úlla","35","23","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17402","Sævar Ólafsson","26","28","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17534","Birta","33","22","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17541","Andrea Sif","30","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17582","Sylvía Hauksdóttir","32","24","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17603","stefan","30","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17840","Róbert Snær","35","27","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2076","Króatía","Belgía","34","26","17950","Sandra","29","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16753","Ingi Hrafn","26","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17049","Þorsteinn","25","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17094","Hulda Björk Guðmundsdóttir","27","39","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17189","Rakel","25","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17289","Ernir","31","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17294","Oddur","34","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17334","Björn Orri Hermannsson","29","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17338","Elín Helga Ingadóttir","29","24","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17350","Úlla","24","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17402","Sævar Ólafsson","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17534","Birta","27","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17541","Andrea Sif","29","33","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17582","Sylvía Hauksdóttir","28","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17603","stefan","23","19","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17789","Hjalti \"the Kool\" Sigurður Karlsson","26","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17840","Róbert Snær","25","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17950","Sandra","25","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16753","Ingi Hrafn","24","34","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17049","Þorsteinn","20","41","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17094","Hulda Björk Guðmundsdóttir","19","42","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17189","Rakel","23","40","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17289","Ernir","25","41","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17294","Oddur","21","41","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17334","Björn Orri Hermannsson","21","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17338","Elín Helga Ingadóttir","21","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17350","Úlla","20","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17402","Sævar Ólafsson","19","33","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17534","Birta","24","39","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17541","Andrea Sif","25","33","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17582","Sylvía Hauksdóttir","24","37","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17603","stefan","21","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17789","Hjalti \"the Kool\" Sigurður Karlsson","23","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17840","Róbert Snær","19","38","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17950","Sandra","23","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16753","Ingi Hrafn","29","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17049","Þorsteinn","28","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17094","Hulda Björk Guðmundsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17189","Rakel","30","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17289","Ernir","28","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17294","Oddur","28","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17334","Björn Orri Hermannsson","30","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17338","Elín Helga Ingadóttir","24","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17350","Úlla","30","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17402","Sævar Ólafsson","29","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17534","Birta","31","37","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17541","Andrea Sif","19","19","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17582","Sylvía Hauksdóttir","30","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17603","stefan","26","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17789","Hjalti \"the Kool\" Sigurður Karlsson","26","38","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17840","Róbert Snær","29","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17950","Sandra","30","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","16753","Ingi Hrafn","33","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17049","Þorsteinn","35","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17094","Hulda Björk Guðmundsdóttir","35","24","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17189","Rakel","34","24","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17289","Ernir","35","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17294","Oddur","31","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17334","Björn Orri Hermannsson","31","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17338","Elín Helga Ingadóttir","30","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17350","Úlla","33","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17402","Sævar Ólafsson","31","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17534","Birta","32","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17541","Andrea Sif","27","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17582","Sylvía Hauksdóttir","30","20","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17603","stefan","31","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17789","Hjalti \"the Kool\" Sigurður Karlsson","36","25","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17840","Róbert Snær","33","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2080","Króatía","Bahrain","43","32","17950","Sandra","35","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17049","Þorsteinn","22","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17094","Hulda Björk Guðmundsdóttir","23","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17189","Rakel","27","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17289","Ernir","25","34","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17294","Oddur","28","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17334","Björn Orri Hermannsson","26","33","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17338","Elín Helga Ingadóttir","23","29","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17350","Úlla","24","33","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17402","Sævar Ólafsson","23","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17534","Birta","22","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17541","Andrea Sif","37","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17582","Sylvía Hauksdóttir","30","32","0","0"
"42","HMH 2023","2704","LMG","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17603","stefan","24","20","5","71.4285714"
