"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","8374","Kristín Hrund","25","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","8388","Pétur Ingi Kolbeins","27","28","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","8481","Jón Ingi Guðmundsson","27","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","8482","Fiddi","29","27","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","8504","Sindri Gunnar Ólafsson ","28","26","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","8533","Birna Þórmunds","29","27","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","9534","Einar Logi","26","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","9564","Guðmundur Karl","22","26","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","10243","Jón Stefán","26","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","11445","Elin Nolsöe Grethardsdóttir","25","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","4720","Egill Thoroddsen","24","26","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","6365","Guðmundur Örn Jónsson","21","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","8374","Kristín Hrund","23","29","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","8388","Pétur Ingi Kolbeins","26","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","8481","Jón Ingi Guðmundsson","25","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","8482","Fiddi","26","28","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","8504","Sindri Gunnar Ólafsson ","31","29","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","8533","Birna Þórmunds","28","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","9534","Einar Logi","28","26","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","9564","Guðmundur Karl","33","16","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","10243","Jón Stefán","25","23","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1448","Argentína","Egyptaland","20","22","11445","Elin Nolsöe Grethardsdóttir","20","21","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","4720","Egill Thoroddsen","33","21","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","6365","Guðmundur Örn Jónsson","26","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","8374","Kristín Hrund","29","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","8388","Pétur Ingi Kolbeins","29","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","8481","Jón Ingi Guðmundsson","26","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","8482","Fiddi","32","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","8504","Sindri Gunnar Ólafsson ","31","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","8533","Birna Þórmunds","32","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","9534","Einar Logi","35","18","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","9564","Guðmundur Karl","34","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","10243","Jón Stefán","32","18","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1449","Svíþjóð","Angóla","37","19","11445","Elin Nolsöe Grethardsdóttir","30","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","4720","Egill Thoroddsen","19","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","6365","Guðmundur Örn Jónsson","25","28","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","8374","Kristín Hrund","25","24","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","8388","Pétur Ingi Kolbeins","25","27","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","8481","Jón Ingi Guðmundsson","27","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","8482","Fiddi","26","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","8504","Sindri Gunnar Ólafsson ","24","29","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","8533","Birna Þórmunds","27","29","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","9534","Einar Logi","25","24","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","9564","Guðmundur Karl","34","36","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","10243","Jón Stefán","22","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1450","Angóla","Argentína","26","33","11445","Elin Nolsöe Grethardsdóttir","21","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4720","Egill Thoroddsen","24","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6365","Guðmundur Örn Jónsson","26","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8374","Kristín Hrund","29","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8388","Pétur Ingi Kolbeins","28","24","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8481","Jón Ingi Guðmundsson","27","22","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8482","Fiddi","30","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8504","Sindri Gunnar Ólafsson ","31","31","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8533","Birna Þórmunds","29","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9534","Einar Logi","25","22","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9564","Guðmundur Karl","31","30","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10243","Jón Stefán","25","23","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11445","Elin Nolsöe Grethardsdóttir","25","22","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","4720","Egill Thoroddsen","26","34","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","6365","Guðmundur Örn Jónsson","25","29","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","8374","Kristín Hrund","22","29","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","8388","Pétur Ingi Kolbeins","26","32","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","8481","Jón Ingi Guðmundsson","19","34","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","8482","Fiddi","21","32","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","8504","Sindri Gunnar Ólafsson ","25","34","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","8533","Birna Þórmunds","25","32","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","9534","Einar Logi","21","34","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","9564","Guðmundur Karl","17","19","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","10243","Jón Stefán","23","27","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1452","Kvatar","Svíþjóð","22","23","11445","Elin Nolsöe Grethardsdóttir","18","28","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","4720","Egill Thoroddsen","28","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","6365","Guðmundur Örn Jónsson","28","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","8374","Kristín Hrund","28","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","8388","Pétur Ingi Kolbeins","26","21","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","8481","Jón Ingi Guðmundsson","25","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","8482","Fiddi","27","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","8504","Sindri Gunnar Ólafsson ","22","21","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","8533","Birna Þórmunds","27","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","9534","Einar Logi","23","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","9564","Guðmundur Karl","33","35","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","10243","Jón Stefán","24","21","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1453","Egyptaland","Angóla","33","28","11445","Elin Nolsöe Grethardsdóttir","26","21","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","4720","Egill Thoroddsen","23","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","6365","Guðmundur Örn Jónsson","27","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","8374","Kristín Hrund","24","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","8388","Pétur Ingi Kolbeins","25","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","8481","Jón Ingi Guðmundsson","21","24","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","8482","Fiddi","28","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","8504","Sindri Gunnar Ólafsson ","29","30","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","8533","Birna Þórmunds","21","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","9534","Einar Logi","28","25","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","9564","Guðmundur Karl","32","37","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","10243","Jón Stefán","25","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1454","Kvatar","Argentína","26","25","11445","Elin Nolsöe Grethardsdóttir","20","20","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4720","Egill Thoroddsen","28","25","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6365","Guðmundur Örn Jónsson","27","21","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8374","Kristín Hrund","31","16","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8388","Pétur Ingi Kolbeins","30","28","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8481","Jón Ingi Guðmundsson","27","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8482","Fiddi","29","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8504","Sindri Gunnar Ólafsson ","32","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8533","Birna Þórmunds","31","27","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9534","Einar Logi","32","28","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9564","Guðmundur Karl","37","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10243","Jón Stefán","28","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11445","Elin Nolsöe Grethardsdóttir","24","25","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","4720","Egill Thoroddsen","26","30","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","6365","Guðmundur Örn Jónsson","23","27","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","8374","Kristín Hrund","24","27","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","8388","Pétur Ingi Kolbeins","26","29","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","8481","Jón Ingi Guðmundsson","27","28","2","14.2857142"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","8482","Fiddi","31","30","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","8504","Sindri Gunnar Ólafsson ","24","26","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","8533","Birna Þórmunds","26","27","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","9534","Einar Logi","30","34","0","0"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","9564","Guðmundur Karl","37","34","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","10243","Jón Stefán","19","25","2","14.2857142"
"32","WC 2019","1671","BAULA","Umspil","1456","Suður-Kórea","Japan","27","25","11445","Elin Nolsöe Grethardsdóttir","20","25","2","14.2857142"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","4720","Egill Thoroddsen","28","26","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","6365","Guðmundur Örn Jónsson","22","23","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","8374","Kristín Hrund","26","23","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","8388","Pétur Ingi Kolbeins","25","28","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","8481","Jón Ingi Guðmundsson","23","26","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","8482","Fiddi","24","27","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","8504","Sindri Gunnar Ólafsson ","22","21","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","8533","Birna Þórmunds","27","30","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","9534","Einar Logi","23","28","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","9564","Guðmundur Karl","16","30","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","10243","Jón Stefán","20","21","0","0"
"32","WC 2019","1671","BAULA","Umspil","1457","Sádi-Arabía","Angóla","34","29","11445","Elin Nolsöe Grethardsdóttir","24","21","8","57.1428571"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","4720","Egill Thoroddsen","26","22","0","0"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","6365","Guðmundur Örn Jónsson","25","23","0","0"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","8374","Kristín Hrund","26","24","0","0"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","8388","Pétur Ingi Kolbeins","27","24","0","0"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","8482","Fiddi","29","26","2","14.2857142"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","8533","Birna Þórmunds","26","24","0","0"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","9534","Einar Logi","26","22","0","0"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","9564","Guðmundur Karl","31","23","0","0"
"32","WC 2019","1671","BAULA","Sæti 23/24","1458","Japan","Angóla","29","32","10243","Jón Stefán","27","20","0","0"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","4720","Egill Thoroddsen","25","23","0","0"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6365","Guðmundur Örn Jónsson","26","24","2","14.2857142"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8374","Kristín Hrund","26","28","10","71.4285714"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8388","Pétur Ingi Kolbeins","30","25","0","0"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8482","Fiddi","30","27","2","14.2857142"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8533","Birna Þórmunds","27","30","8","57.1428571"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9534","Einar Logi","25","22","0","0"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9564","Guðmundur Karl","26","24","2","14.2857142"
"32","WC 2019","1671","BAULA","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10243","Jón Stefán","25","22","0","0"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","4720","Egill Thoroddsen","31","20","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","6365","Guðmundur Örn Jónsson","24","25","0","0"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","8374","Kristín Hrund","28","25","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","8388","Pétur Ingi Kolbeins","29","24","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","8481","Jón Ingi Guðmundsson","25","20","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","8482","Fiddi","32","28","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","8504","Sindri Gunnar Ólafsson ","25","20","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","8533","Birna Þórmunds","27","23","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","9534","Einar Logi","24","22","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","9564","Guðmundur Karl","28","31","0","0"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","10243","Jón Stefán","26","23","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1460","Serbía","Bahrain","32","27","11445","Elin Nolsöe Grethardsdóttir","27","21","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","4720","Egill Thoroddsen","23","24","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","6365","Guðmundur Örn Jónsson","26","25","0","0"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","8374","Kristín Hrund","28","26","0","0"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","8388","Pétur Ingi Kolbeins","26","25","0","0"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","8481","Jón Ingi Guðmundsson","24","22","0","0"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","8482","Fiddi","26","29","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","8504","Sindri Gunnar Ólafsson ","22","20","2","14.2857142"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","8533","Birna Þórmunds","19","22","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","9534","Einar Logi","24","27","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","9564","Guðmundur Karl","36","21","0","0"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","10243","Jón Stefán","23","22","0","0"
"32","WC 2019","1671","BAULA","Umspil","1461","Austurríki","Argentína","22","24","11445","Elin Nolsöe Grethardsdóttir","22","24","14","100"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","4720","Egill Thoroddsen","25","26","8","57.1428571"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6365","Guðmundur Örn Jónsson","27","24","2","14.2857142"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8374","Kristín Hrund","26","28","10","71.4285714"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8388","Pétur Ingi Kolbeins","28","26","0","0"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8482","Fiddi","29","25","0","0"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8504","Sindri Gunnar Ólafsson ","24","25","8","57.1428571"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8533","Birna Þórmunds","28","30","10","71.4285714"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9534","Einar Logi","25","23","0","0"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9564","Guðmundur Karl","20","20","0","0"
"32","WC 2019","1671","BAULA","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10243","Jón Stefán","23","22","0","0"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","4720","Egill Thoroddsen","23","25","10","71.4285714"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","6365","Guðmundur Örn Jónsson","25","23","0","0"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","8374","Kristín Hrund","27","24","0","0"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","8388","Pétur Ingi Kolbeins","25","24","0","0"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","8482","Fiddi","28","24","2","14.2857142"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","8504","Sindri Gunnar Ólafsson ","29","24","0","0"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","8533","Birna Þórmunds","28","27","2","14.2857142"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","9534","Einar Logi","26","22","0","0"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","9564","Guðmundur Karl","23","26","8","57.1428571"
"32","WC 2019","1671","BAULA","Sæti 17/18","1463","Serbía","Argentína","28","30","10243","Jón Stefán","26","24","0","0"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","4720","Egill Thoroddsen","24","31","0","0"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","6365","Guðmundur Örn Jónsson","22","24","0","0"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","8374","Kristín Hrund","23","25","0","0"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","8388","Pétur Ingi Kolbeins","27","25","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","8481","Jón Ingi Guðmundsson","25","23","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","8482","Fiddi","27","25","10","71.4285714"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","8504","Sindri Gunnar Ólafsson ","26","25","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","8533","Birna Þórmunds","29","26","8","57.1428571"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","9534","Einar Logi","25","27","0","0"
"32","WC 2019","1671","BAULA","Umspil","1464","Rússland","Makedónía","30","28","9564","Guðmundur Karl","22","21","8","57.1428571"
