"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","15236","Elísabet K","34","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","15241","Begga","32","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","16091","Þorsteinn","30","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","16172","Daníel","27","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","16764","Sandra Dögg B","34","31","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","16765","Magga","32","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","17057","Þuríður","32","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2065","Noregur","Serbía","31","28","17737","Anna Úrsúla Guðmundsdótttir","33","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","7011","Kristinn Már","20","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","9441","Kristinn Jóhann","27","33","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","9444","Siggi R Sig","23","25","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","11741","Sonja","25","27","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","14816","Erna Traustadóttir","31","33","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","14829","Thelma Sif","23","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","14831","Ísak Atli Kristjansson","24","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","15074","Júlli","23","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","15154","Sandra Ósk","35","15","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","15193","Lena","25","32","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","15198","PVigg","24","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","15236","Elísabet K","28","32","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","15241","Begga","19","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","16091","Þorsteinn","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","16764","Sandra Dögg B","27","36","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","16765","Magga","27","32","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","17057","Þuríður","28","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2066","Kvatar","Holland","30","32","17737","Anna Úrsúla Guðmundsdótttir","16","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","7011","Kristinn Már","29","22","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","9441","Kristinn Jóhann","33","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","9444","Siggi R Sig","30","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","11741","Sonja","23","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","14816","Erna Traustadóttir","34","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","14829","Thelma Sif","33","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","14831","Ísak Atli Kristjansson","21","30","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","15074","Júlli","29","23","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","15154","Sandra Ósk","19","32","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","15193","Lena","33","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","15198","PVigg","35","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","15236","Elísabet K","24","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","15241","Begga","30","24","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","16091","Þorsteinn","25","30","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","16764","Sandra Dögg B","38","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","16765","Magga","35","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","17057","Þuríður","16","37","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","17130","Hannes","32","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2067","Serbía","Argentína","28","22","17737","Anna Úrsúla Guðmundsdótttir","24","21","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","7011","Kristinn Már","25","32","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","9441","Kristinn Jóhann","25","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","9444","Siggi R Sig","20","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","11741","Sonja","23","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","14816","Erna Traustadóttir","30","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","14829","Thelma Sif","32","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","14831","Ísak Atli Kristjansson","33","23","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","15074","Júlli","24","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","15154","Sandra Ósk","26","34","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","15193","Lena","32","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","15198","PVigg","28","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","15236","Elísabet K","26","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","15241","Begga","28","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","16091","Þorsteinn","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","16764","Sandra Dögg B","31","36","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","16765","Magga","28","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","17057","Þuríður","28","36","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","17130","Hannes","28","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2068","Holland","Þýskaland","26","33","17737","Anna Úrsúla Guðmundsdótttir","29","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","7011","Kristinn Már","20","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","9441","Kristinn Jóhann","27","35","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","9444","Siggi R Sig","25","35","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","11741","Sonja","21","30","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","14816","Erna Traustadóttir","26","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","14829","Thelma Sif","26","36","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","14831","Ísak Atli Kristjansson","24","16","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","15074","Júlli","22","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","15154","Sandra Ósk","25","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","15193","Lena","25","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","15198","PVigg","27","38","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","15236","Elísabet K","29","38","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","15241","Begga","26","33","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","16091","Þorsteinn","25","30","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","16764","Sandra Dögg B","27","39","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","16765","Magga","24","33","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","17057","Þuríður","22","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","17130","Hannes","22","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2069","Kvatar","Noregur","17","30","17737","Anna Úrsúla Guðmundsdótttir","22","30","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","7011","Kristinn Már","26","24","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","9441","Kristinn Jóhann","31","30","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","9444","Siggi R Sig","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","11741","Sonja","26","27","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","14816","Erna Traustadóttir","34","33","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","14829","Thelma Sif","28","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","14831","Ísak Atli Kristjansson","27","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","15074","Júlli","29","28","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","15154","Sandra Ósk","18","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","15193","Lena","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","15198","PVigg","32","30","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","15236","Elísabet K","28","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","15241","Begga","31","28","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","16172","Daníel","27","26","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","16764","Sandra Dögg B","35","39","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","16765","Magga","33","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","17057","Þuríður","14","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","17130","Hannes","27","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2070","Þýskaland","Noregur","26","28","17737","Anna Úrsúla Guðmundsdótttir","29","28","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","7011","Kristinn Már","20","21","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","9441","Kristinn Jóhann","30","31","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","9444","Siggi R Sig","25","26","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","11741","Sonja","23","21","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","14816","Erna Traustadóttir","32","31","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","14829","Thelma Sif","32","30","7","100"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","14831","Ísak Atli Kristjansson","28","23","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","15074","Júlli","31","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","15154","Sandra Ósk","28","16","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","15193","Lena","24","30","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","15198","PVigg","29","27","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","15236","Elísabet K","34","36","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","15241","Begga","28","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","16172","Daníel","32","25","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","16764","Sandra Dögg B","35","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","16765","Magga","32","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","17057","Þuríður","20","24","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","17130","Hannes","32","28","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2071","Serbía","Holland","32","30","17737","Anna Úrsúla Guðmundsdótttir","22","28","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","7011","Kristinn Már","20","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","9441","Kristinn Jóhann","28","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","9444","Siggi R Sig","30","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","11741","Sonja","23","22","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","14816","Erna Traustadóttir","36","34","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","14829","Thelma Sif","28","22","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","14831","Ísak Atli Kristjansson","33","27","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","15074","Júlli","29","26","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","15154","Sandra Ósk","33","15","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","15193","Lena","25","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","15198","PVigg","30","18","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","15236","Elísabet K","28","26","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","15241","Begga","28","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","16172","Daníel","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","16765","Magga","32","30","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","17057","Þuríður","31","30","0","0"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","17130","Hannes","22","24","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill III","2072","Kvatar","Argentína","22","26","17737","Anna Úrsúla Guðmundsdótttir","22","26","7","100"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7011","Kristinn Már","26","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9441","Kristinn Jóhann","31","21","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9444","Siggi R Sig","30","23","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11741","Sonja","27","23","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14816","Erna Traustadóttir","34","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14829","Thelma Sif","28","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14831","Ísak Atli Kristjansson","30","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15074","Júlli","26","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15154","Sandra Ósk","29","28","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15193","Lena","33","28","7","100"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15198","PVigg","34","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15236","Elísabet K","28","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15241","Begga","33","26","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16091","Þorsteinn","30","25","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16764","Sandra Dögg B","31","28","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16765","Magga","32","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17057","Þuríður","34","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17737","Anna Úrsúla Guðmundsdótttir","28","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","7011","Kristinn Már","27","26","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","9441","Kristinn Jóhann","30","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","9444","Siggi R Sig","30","20","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","11741","Sonja","32","28","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","14816","Erna Traustadóttir","34","29","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","14829","Thelma Sif","32","24","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","14831","Ísak Atli Kristjansson","33","21","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","15074","Júlli","34","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","15154","Sandra Ósk","24","23","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","15193","Lena","28","26","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","15198","PVigg","33","30","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","15236","Elísabet K","35","28","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","15241","Begga","36","28","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","16091","Þorsteinn","30","28","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","16172","Daníel","28","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","16764","Sandra Dögg B","35","31","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","16765","Magga","36","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","17057","Þuríður","32","25","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","17130","Hannes","0","0","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2074","Danmörk","Króatía","32","32","17737","Anna Úrsúla Guðmundsdótttir","27","19","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7011","Kristinn Már","22","17","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9441","Kristinn Jóhann","25","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9444","Siggi R Sig","20","25","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11741","Sonja","28","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14816","Erna Traustadóttir","25","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14829","Thelma Sif","20","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14831","Ísak Atli Kristjansson","22","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15074","Júlli","22","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15154","Sandra Ósk","37","25","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15193","Lena","23","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15198","PVigg","23","32","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15236","Elísabet K","20","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15241","Begga","30","19","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16091","Þorsteinn","25","23","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16764","Sandra Dögg B","28","33","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16765","Magga","24","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17057","Þuríður","22","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17737","Anna Úrsúla Guðmundsdótttir","18","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","7011","Kristinn Már","32","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","9441","Kristinn Jóhann","33","23","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","9444","Siggi R Sig","30","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","11741","Sonja","27","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","14816","Erna Traustadóttir","34","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","14829","Thelma Sif","30","26","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","14831","Ísak Atli Kristjansson","30","31","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","15074","Júlli","30","23","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","15154","Sandra Ósk","25","28","0","0"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","15193","Lena","32","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","15198","PVigg","33","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","15236","Elísabet K","28","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","15241","Begga","30","26","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill IV","2076","Króatía","Belgía","34","26","16091","Þorsteinn","30","25","4","57.1428571"
