"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4372","Einar I","2","0","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7278","Garðar Víðir Gunnarsson","0","2","10","100"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7296","Þórhallur","1","2","8","80"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7298","ats","3","2","2","20"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7336","Ólafur Stefánsson","2","1","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7374","Ingunn Mjöll","1","2","8","80"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7405","Bjorgvin","1","2","8","80"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7497","Katrín","1","2","8","80"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7566","Birgir Björnsson","5","4","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7588","Bragi","2","2","2","20"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2141","Sigurgeir","1","2","2","20"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4372","Einar I","0","2","0","0"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7278","Garðar Víðir Gunnarsson","1","2","2","20"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7296","Þórhallur","1","3","2","20"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7298","ats","1","0","10","100"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7374","Ingunn Mjöll","1","2","2","20"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7401","Stefán Orri","1","2","2","20"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7497","Katrín","1","2","2","20"
"27","EM 2016","1101","LEX","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7566","Birgir Björnsson","2","1","6","60"
