"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2067","Serbía","Argentína","28","22","17078","Sjonni","18","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2067","Serbía","Argentína","28","22","17224","Fjóla","29","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2067","Serbía","Argentína","28","22","18273","Guðmundur","31","35","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2067","Serbía","Argentína","28","22","18281","Köttbulle","25","37","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2068","Holland","Þýskaland","26","33","14535","Grjóni","23","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2068","Holland","Þýskaland","26","33","17029","Heimir Logi Guðbjörnsson","19","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2068","Holland","Þýskaland","26","33","17078","Sjonni","30","14","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2068","Holland","Þýskaland","26","33","17224","Fjóla","28","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2068","Holland","Þýskaland","26","33","18273","Guðmundur","27","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2068","Holland","Þýskaland","26","33","18281","Köttbulle","28","16","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2069","Kvatar","Noregur","17","30","14535","Grjóni","21","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2069","Kvatar","Noregur","17","30","17029","Heimir Logi Guðbjörnsson","25","36","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2069","Kvatar","Noregur","17","30","17078","Sjonni","20","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2069","Kvatar","Noregur","17","30","17224","Fjóla","20","35","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2069","Kvatar","Noregur","17","30","18273","Guðmundur","23","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2069","Kvatar","Noregur","17","30","18281","Köttbulle","26","14","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2070","Þýskaland","Noregur","26","28","14535","Grjóni","28","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17029","Heimir Logi Guðbjörnsson","28","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17078","Sjonni","30","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2070","Þýskaland","Noregur","26","28","17224","Fjóla","17","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2070","Þýskaland","Noregur","26","28","18273","Guðmundur","26","36","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2070","Þýskaland","Noregur","26","28","18281","Köttbulle","26","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2071","Serbía","Holland","32","30","14535","Grjóni","27","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2071","Serbía","Holland","32","30","17029","Heimir Logi Guðbjörnsson","25","30","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2071","Serbía","Holland","32","30","17078","Sjonni","22","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2071","Serbía","Holland","32","30","17224","Fjóla","31","32","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2071","Serbía","Holland","32","30","18273","Guðmundur","15","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2071","Serbía","Holland","32","30","18281","Köttbulle","21","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2072","Kvatar","Argentína","22","26","14535","Grjóni","24","28","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2072","Kvatar","Argentína","22","26","17029","Heimir Logi Guðbjörnsson","31","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2072","Kvatar","Argentína","22","26","17078","Sjonni","26","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2072","Kvatar","Argentína","22","26","17224","Fjóla","15","36","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2072","Kvatar","Argentína","22","26","18273","Guðmundur","35","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2072","Kvatar","Argentína","22","26","18281","Köttbulle","27","26","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14535","Grjóni","30","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17029","Heimir Logi Guðbjörnsson","22","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17078","Sjonni","26","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17224","Fjóla","26","28","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18273","Guðmundur","28","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18281","Köttbulle","32","19","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2074","Danmörk","Króatía","32","32","14535","Grjóni","31","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17029","Heimir Logi Guðbjörnsson","29","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17078","Sjonni","33","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2074","Danmörk","Króatía","32","32","17224","Fjóla","29","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2074","Danmörk","Króatía","32","32","18273","Guðmundur","31","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2074","Danmörk","Króatía","32","32","18281","Köttbulle","25","18","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14535","Grjóni","23","28","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17029","Heimir Logi Guðbjörnsson","27","25","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17078","Sjonni","25","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17224","Fjóla","25","23","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18273","Guðmundur","33","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18281","Köttbulle","25","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2076","Króatía","Belgía","34","26","14535","Grjóni","32","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2076","Króatía","Belgía","34","26","17029","Heimir Logi Guðbjörnsson","28","26","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2076","Króatía","Belgía","34","26","17078","Sjonni","29","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2076","Króatía","Belgía","34","26","17224","Fjóla","32","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2076","Króatía","Belgía","34","26","18273","Guðmundur","28","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2076","Króatía","Belgía","34","26","18281","Köttbulle","27","21","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14535","Grjóni","24","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17029","Heimir Logi Guðbjörnsson","23","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17078","Sjonni","27","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17224","Fjóla","23","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18273","Guðmundur","25","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18281","Köttbulle","16","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14535","Grjóni","26","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17029","Heimir Logi Guðbjörnsson","18","42","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17078","Sjonni","16","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17224","Fjóla","18","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18273","Guðmundur","21","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18281","Köttbulle","20","14","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14535","Grjóni","27","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17029","Heimir Logi Guðbjörnsson","21","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17078","Sjonni","26","35","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17224","Fjóla","17","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18273","Guðmundur","23","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18281","Köttbulle","33","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2080","Króatía","Bahrain","43","32","14535","Grjóni","28","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2080","Króatía","Bahrain","43","32","17029","Heimir Logi Guðbjörnsson","26","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2080","Króatía","Bahrain","43","32","17078","Sjonni","32","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2080","Króatía","Bahrain","43","32","17224","Fjóla","30","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2080","Króatía","Bahrain","43","32","18273","Guðmundur","36","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2080","Króatía","Bahrain","43","32","18281","Köttbulle","18","35","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14535","Grjóni","29","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17029","Heimir Logi Guðbjörnsson","21","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17078","Sjonni","20","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17224","Fjóla","22","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18273","Guðmundur","36","22","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18281","Köttbulle","37","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14535","Grjóni","30","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17029","Heimir Logi Guðbjörnsson","27","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17078","Sjonni","34","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17224","Fjóla","31","30","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18273","Guðmundur","30","16","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18281","Köttbulle","29","35","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14535","Grjóni","33","28","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17029","Heimir Logi Guðbjörnsson","39","22","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17078","Sjonni","36","27","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17224","Fjóla","24","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18273","Guðmundur","34","31","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18281","Köttbulle","23","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14535","Grjóni","26","28","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17029","Heimir Logi Guðbjörnsson","28","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17078","Sjonni","30","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17224","Fjóla","14","34","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18273","Guðmundur","20","18","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18281","Köttbulle","34","27","2","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14535","Grjóni","28","27","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17029","Heimir Logi Guðbjörnsson","34","26","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17078","Sjonni","30","26","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17224","Fjóla","28","16","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18273","Guðmundur","27","24","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18281","Köttbulle","17","32","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2086","Þýskaland","Egyptaland","35","34","14535","Grjóni","31","25","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2086","Þýskaland","Egyptaland","35","34","17029","Heimir Logi Guðbjörnsson","31","25","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2086","Þýskaland","Egyptaland","35","34","17078","Sjonni","33","15","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2086","Þýskaland","Egyptaland","35","34","17224","Fjóla","14","33","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2086","Þýskaland","Egyptaland","35","34","18273","Guðmundur","36","34","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2086","Þýskaland","Egyptaland","35","34","18281","Köttbulle","26","23","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2087","Noregur","Ungverjaland","33","25","14535","Grjóni","30","27","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2087","Noregur","Ungverjaland","33","25","17029","Heimir Logi Guðbjörnsson","29","27","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2087","Noregur","Ungverjaland","33","25","17078","Sjonni","33","30","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2087","Noregur","Ungverjaland","33","25","17224","Fjóla","14","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2087","Noregur","Ungverjaland","33","25","18273","Guðmundur","18","33","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Umspil","2087","Noregur","Ungverjaland","33","25","18281","Köttbulle","32","31","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2088","Spánn","Danmörk","23","26","14535","Grjóni","31","32","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2088","Spánn","Danmörk","23","26","17029","Heimir Logi Guðbjörnsson","26","31","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2088","Spánn","Danmörk","23","26","17078","Sjonni","33","19","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2088","Spánn","Danmörk","23","26","17224","Fjóla","22","37","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2088","Spánn","Danmörk","23","26","18273","Guðmundur","36","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2088","Spánn","Danmörk","23","26","18281","Köttbulle","34","14","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14535","Grjóni","28","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17029","Heimir Logi Guðbjörnsson","27","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17078","Sjonni","30","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17224","Fjóla","31","33","2","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18273","Guðmundur","32","37","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18281","Köttbulle","23","19","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14535","Grjóni","27","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17029","Heimir Logi Guðbjörnsson","25","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17078","Sjonni","26","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17224","Fjóla","22","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18273","Guðmundur","28","25","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18281","Köttbulle","16","37","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14535","Grjóni","33","29","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17029","Heimir Logi Guðbjörnsson","31","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17078","Sjonni","15","24","2","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17224","Fjóla","25","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18273","Guðmundur","31","21","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18281","Köttbulle","35","24","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14535","Grjóni","29","33","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17029","Heimir Logi Guðbjörnsson","26","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17078","Sjonni","26","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17224","Fjóla","26","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18273","Guðmundur","35","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18281","Köttbulle","34","19","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14535","Grjóni","29","33","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17029","Heimir Logi Guðbjörnsson","30","27","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17078","Sjonni","27","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17224","Fjóla","34","35","2","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18273","Guðmundur","22","16","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18281","Köttbulle","32","14","8","57.1428571"
