"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5615","Kiddi","20","17","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","250","Sveinn Birkir","26","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3243","Arnar","30","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3372","Erna ","30","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3808","Bjorgvin Thor Bjorgvinsson","28","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4770","Daði","31","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4785","Ingólfur S","29","37","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5489","Einar","28","30","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5504","Ingvar ","23","19","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5612","Andri","26","34","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5615","Kiddi","21","14","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","250","Sveinn Birkir","26","25","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","3243","Arnar","24","30","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","3372","Erna ","24","26","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","3808","Bjorgvin Thor Bjorgvinsson","22","27","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","4770","Daði","25","28","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","4785","Ingólfur S","29","16","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","5489","Einar","24","29","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","5504","Ingvar ","37","28","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","5612","Andri","23","20","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","937","Ísland","Danmörk","25","30","5615","Kiddi","22","26","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","250","Sveinn Birkir","26","31","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3243","Arnar","23","26","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3372","Erna ","26","27","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3808","Bjorgvin Thor Bjorgvinsson","25","28","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4770","Daði","25","28","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4785","Ingólfur S","23","27","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5489","Einar","32","31","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5504","Ingvar ","34","17","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5612","Andri","29","30","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5615","Kiddi","14","27","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","250","Sveinn Birkir","28","22","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","3243","Arnar","31","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","3372","Erna ","27","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","3808","Bjorgvin Thor Bjorgvinsson","29","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","4770","Daði","33","22","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","4785","Ingólfur S","26","23","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","5489","Einar","32","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","5504","Ingvar ","25","31","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","5612","Andri","28","33","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","939","Frakkland","Argentína","33","20","5615","Kiddi","33","16","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","250","Sveinn Birkir","31","30","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3243","Arnar","27","28","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3372","Erna ","27","25","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3808","Bjorgvin Thor Bjorgvinsson","30","28","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4770","Daði","25","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4785","Ingólfur S","36","28","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5489","Einar","24","25","14","100"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5504","Ingvar ","20","31","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5612","Andri","28","27","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5615","Kiddi","25","22","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","250","Sveinn Birkir","24","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3243","Arnar","24","29","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3372","Erna ","27","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3808","Bjorgvin Thor Bjorgvinsson","23","27","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4770","Daði","26","30","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4785","Ingólfur S","32","37","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5489","Einar","25","30","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5504","Ingvar ","34","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5612","Andri","29","27","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5615","Kiddi","35","28","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","250","Sveinn Birkir","21","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3243","Arnar","22","28","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3372","Erna ","24","25","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3808","Bjorgvin Thor Bjorgvinsson","24","28","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4770","Daði","26","28","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4785","Ingólfur S","33","30","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5489","Einar","22","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5504","Ingvar ","32","20","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5612","Andri","22","28","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5615","Kiddi","18","21","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","250","Sveinn Birkir","33","31","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3243","Arnar","27","22","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3372","Erna ","26","28","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3808","Bjorgvin Thor Bjorgvinsson","28","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4770","Daði","29","24","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4785","Ingólfur S","20","26","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5489","Einar","25","27","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5504","Ingvar ","34","20","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5612","Andri","29","27","0","0"
"23","HMH 2015","970","Íslandsstofa","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5615","Kiddi","26","20","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","250","Sveinn Birkir","28","29","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","3243","Arnar","24","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","3372","Erna ","27","25","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","3808","Bjorgvin Thor Bjorgvinsson","28","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","4770","Daði","21","25","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","4785","Ingólfur S","21","20","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","5489","Einar","28","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","5504","Ingvar ","20","27","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","5612","Andri","15","30","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Umspil","944","Tékkland","Rússland","32","30","5615","Kiddi","14","25","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","250","Sveinn Birkir","27","31","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3243","Arnar","30","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3372","Erna ","25","27","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3808","Bjorgvin Thor Bjorgvinsson","28","30","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4770","Daði","25","23","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4785","Ingólfur S","31","37","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5489","Einar","28","26","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5504","Ingvar ","19","35","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5612","Andri","34","29","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5615","Kiddi","23","35","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","250","Sveinn Birkir","24","19","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","3243","Arnar","27","30","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","3372","Erna ","30","29","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","3808","Bjorgvin Thor Bjorgvinsson","25","23","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","4770","Daði","23","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","4785","Ingólfur S","29","19","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","5489","Einar","29","24","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","5504","Ingvar ","31","23","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","5612","Andri","24","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","946","Síle","Íran","31","32","5615","Kiddi","15","19","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","250","Sveinn Birkir","25","19","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","3243","Arnar","26","24","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","3372","Erna ","17","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","3808","Bjorgvin Thor Bjorgvinsson","32","27","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","4770","Daði","29","19","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","4785","Ingólfur S","27","19","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","5489","Einar","30","24","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","5504","Ingvar ","21","17","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","5612","Andri","15","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","947","Alsír","Sádi-Arabía","25","27","5615","Kiddi","27","35","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","250","Sveinn Birkir","23","24","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","3243","Arnar","26","32","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","3372","Erna ","34","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","3808","Bjorgvin Thor Bjorgvinsson","23","30","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","4770","Daði","22","27","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","4785","Ingólfur S","28","26","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","5489","Einar","32","30","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","5504","Ingvar ","24","29","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","5612","Andri","20","30","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 23/24","948","Síle","Alsír","30","28","5615","Kiddi","28","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","250","Sveinn Birkir","26","28","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3243","Arnar","30","26","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3372","Erna ","22","19","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3808","Bjorgvin Thor Bjorgvinsson","27","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4770","Daði","27","22","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4785","Ingólfur S","15","31","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5489","Einar","28","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5504","Ingvar ","33","36","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5612","Andri","17","16","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5615","Kiddi","23","31","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","250","Sveinn Birkir","26","34","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3243","Arnar","24","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3372","Erna ","23","19","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3808","Bjorgvin Thor Bjorgvinsson","25","30","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4770","Daði","24","29","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4785","Ingólfur S","32","24","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5489","Einar","24","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5504","Ingvar ","23","32","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5612","Andri","30","16","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5615","Kiddi","20","37","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","250","Sveinn Birkir","30","30","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3243","Arnar","18","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3372","Erna ","24","21","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3808","Bjorgvin Thor Bjorgvinsson","28","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4770","Daði","25","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4785","Ingólfur S","30","37","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5489","Einar","27","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5504","Ingvar ","34","21","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5612","Andri","21","16","0","0"
"23","HMH 2015","970","Íslandsstofa","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5615","Kiddi","24","17","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","250","Sveinn Birkir","28","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","3243","Arnar","27","22","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","3372","Erna ","19","14","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","3808","Bjorgvin Thor Bjorgvinsson","33","26","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","4770","Daði","29","22","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","4785","Ingólfur S","18","24","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","5489","Einar","29","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","5504","Ingvar ","29","37","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","5612","Andri","26","18","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","952","Danmörk","Slóvenía","36","33","5615","Kiddi","32","33","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","250","Sveinn Birkir","25","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","3243","Arnar","26","30","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","3372","Erna ","14","14","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","3808","Bjorgvin Thor Bjorgvinsson","25","32","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","4770","Daði","26","28","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","4785","Ingólfur S","29","21","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","5489","Einar","26","30","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","5504","Ingvar ","26","17","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","5612","Andri","20","32","0","0"
"23","HMH 2015","970","Íslandsstofa","Umspil","953","Króatía","Þýskaland","28","23","5615","Kiddi","15","37","0","0"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","250","Sveinn Birkir","23","27","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","3243","Arnar","27","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","3372","Erna ","27","26","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","3808","Bjorgvin Thor Bjorgvinsson","25","26","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","4770","Daði","24","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","4785","Ingólfur S","24","34","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","5489","Einar","29","27","0","0"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","5504","Ingvar ","24","22","0","0"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","5612","Andri","30","33","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","954","Spánn","Frakkland","22","26","5615","Kiddi","19","32","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","250","Sveinn Birkir","27","33","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","3243","Arnar","25","30","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","3372","Erna ","18","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","3808","Bjorgvin Thor Bjorgvinsson","27","26","0","0"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","4770","Daði","25","27","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","4785","Ingólfur S","25","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","5489","Einar","30","22","0","0"
"23","HMH 2015","970","Íslandsstofa","Undanúrslit","955","Pólland","Kvatar","29","31","5504","Ingvar ","16","32","8","57.1428571"
