"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4268","KG","1","4","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4276","Jóna Samsonardóttir","2","4","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4345","Steingrimur","1","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4366","Alla Bj","1","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4518","Ásta","0","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4658","Ramba United C.F.","1","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4691","sk","1","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4705","Kristín Viktorsdóttir","0","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","846","Nígería","Argentína","2","3","4710","Sigrún M. Einarsdóttir","0","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1651","Naggrisinn","2","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4186","Svanhildur A. Bragadóttir","2","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4224","Arna Lúðvíksdóttir","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4234","Brynja Helgadóttir","0","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4246","Lilja Rós Pálsdóttir","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4268","KG","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4276","Jóna Samsonardóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4345","Steingrimur","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4366","Alla Bj","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4518","Ásta","0","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4658","Ramba United C.F.","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4691","sk","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4705","Kristín Viktorsdóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4710","Sigrún M. Einarsdóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","1651","Naggrisinn","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4186","Svanhildur A. Bragadóttir","1","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4224","Arna Lúðvíksdóttir","1","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4234","Brynja Helgadóttir","1","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4246","Lilja Rós Pálsdóttir","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4268","KG","2","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4276","Jóna Samsonardóttir","0","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4345","Steingrimur","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4366","Alla Bj","1","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4518","Ásta","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4653","Bjarni Tryggvason","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4658","Ramba United C.F.","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4691","sk","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4705","Kristín Viktorsdóttir","1","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","848","Hondúras","Sviss","0","3","4710","Sigrún M. Einarsdóttir","0","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","1651","Naggrisinn","2","3","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4186","Svanhildur A. Bragadóttir","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4224","Arna Lúðvíksdóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4234","Brynja Helgadóttir","0","3","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4246","Lilja Rós Pálsdóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4268","KG","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4276","Jóna Samsonardóttir","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4345","Steingrimur","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4366","Alla Bj","1","3","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4518","Ásta","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4653","Bjarni Tryggvason","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4658","Ramba United C.F.","1","4","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4691","sk","0","3","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4705","Kristín Viktorsdóttir","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","849","Ekvador","Frakkland","0","0","4710","Sigrún M. Einarsdóttir","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","1651","Naggrisinn","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4186","Svanhildur A. Bragadóttir","2","3","1","20"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4224","Arna Lúðvíksdóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4234","Brynja Helgadóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4246","Lilja Rós Pálsdóttir","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4268","KG","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4276","Jóna Samsonardóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4345","Steingrimur","2","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4366","Alla Bj","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4518","Ásta","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4653","Bjarni Tryggvason","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4658","Ramba United C.F.","0","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4691","sk","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4705","Kristín Viktorsdóttir","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","850","Portúgal","Ghana","2","1","4710","Sigrún M. Einarsdóttir","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","1651","Naggrisinn","2","3","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4186","Svanhildur A. Bragadóttir","0","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4224","Arna Lúðvíksdóttir","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4234","Brynja Helgadóttir","2","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4246","Lilja Rós Pálsdóttir","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4268","KG","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4276","Jóna Samsonardóttir","0","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4345","Steingrimur","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4366","Alla Bj","1","3","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4518","Ásta","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4653","Bjarni Tryggvason","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4658","Ramba United C.F.","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4691","sk","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4705","Kristín Viktorsdóttir","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","851","Bandaríkin","Þýskaland","0","1","4710","Sigrún M. Einarsdóttir","1","3","3","60"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","1651","Naggrisinn","0","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4186","Svanhildur A. Bragadóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4224","Arna Lúðvíksdóttir","1","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4234","Brynja Helgadóttir","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4246","Lilja Rós Pálsdóttir","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4268","KG","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4276","Jóna Samsonardóttir","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4345","Steingrimur","1","3","3","60"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4366","Alla Bj","1","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4518","Ásta","0","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4653","Bjarni Tryggvason","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4658","Ramba United C.F.","1","3","3","60"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4691","sk","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4705","Kristín Viktorsdóttir","0","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","852","Suður-Kórea","Belgía","0","1","4710","Sigrún M. Einarsdóttir","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","1651","Naggrisinn","1","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4186","Svanhildur A. Bragadóttir","1","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4224","Arna Lúðvíksdóttir","1","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4234","Brynja Helgadóttir","2","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4246","Lilja Rós Pálsdóttir","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4268","KG","1","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4276","Jóna Samsonardóttir","2","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4345","Steingrimur","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4366","Alla Bj","2","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4518","Ásta","1","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4653","Bjarni Tryggvason","1","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4658","Ramba United C.F.","2","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4691","sk","1","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4705","Kristín Viktorsdóttir","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","H-riðill","853","Alsír","Rússland","1","1","4710","Sigrún M. Einarsdóttir","1","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","1651","Naggrisinn","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4186","Svanhildur A. Bragadóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4224","Arna Lúðvíksdóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4234","Brynja Helgadóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4246","Lilja Rós Pálsdóttir","2","0","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4268","KG","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4276","Jóna Samsonardóttir","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4345","Steingrimur","1","2","2","20"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4366","Alla Bj","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4518","Ásta","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4653","Bjarni Tryggvason","1","2","2","20"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4658","Ramba United C.F.","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4705","Kristín Viktorsdóttir","3","2","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","854","Brasilía","Síle","1","1","4710","Sigrún M. Einarsdóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1651","Naggrisinn","3","1","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4186","Svanhildur A. Bragadóttir","1","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4224","Arna Lúðvíksdóttir","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4234","Brynja Helgadóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4246","Lilja Rós Pálsdóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4268","KG","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4276","Jóna Samsonardóttir","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4345","Steingrimur","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4366","Alla Bj","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4518","Ásta","0","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4653","Bjarni Tryggvason","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4658","Ramba United C.F.","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4691","sk","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4705","Kristín Viktorsdóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4710","Sigrún M. Einarsdóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","1651","Naggrisinn","3","2","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4186","Svanhildur A. Bragadóttir","2","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4224","Arna Lúðvíksdóttir","3","2","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4234","Brynja Helgadóttir","3","2","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4268","KG","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4276","Jóna Samsonardóttir","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4345","Steingrimur","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4366","Alla Bj","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4518","Ásta","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4653","Bjarni Tryggvason","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4658","Ramba United C.F.","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4691","sk","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4705","Kristín Viktorsdóttir","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","856","Holland","Mexíkó","2","1","4710","Sigrún M. Einarsdóttir","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1651","Naggrisinn","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4186","Svanhildur A. Bragadóttir","1","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4224","Arna Lúðvíksdóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4234","Brynja Helgadóttir","2","0","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4246","Lilja Rós Pálsdóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4268","KG","1","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4276","Jóna Samsonardóttir","2","0","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4345","Steingrimur","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4366","Alla Bj","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4518","Ásta","0","1","2","20"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4653","Bjarni Tryggvason","2","0","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4691","sk","3","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4705","Kristín Viktorsdóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4710","Sigrún M. Einarsdóttir","1","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","1651","Naggrisinn","3","1","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4186","Svanhildur A. Bragadóttir","1","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4224","Arna Lúðvíksdóttir","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4234","Brynja Helgadóttir","3","1","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4246","Lilja Rós Pálsdóttir","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4268","KG","1","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4276","Jóna Samsonardóttir","3","2","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4345","Steingrimur","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4366","Alla Bj","3","2","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4518","Ásta","3","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4653","Bjarni Tryggvason","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4658","Ramba United C.F.","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4691","sk","2","0","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4705","Kristín Viktorsdóttir","2","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","858","Frakkland","Nígería","2","0","4710","Sigrún M. Einarsdóttir","3","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","1651","Naggrisinn","4","1","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4186","Svanhildur A. Bragadóttir","3","0","6","60"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4224","Arna Lúðvíksdóttir","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4234","Brynja Helgadóttir","2","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4246","Lilja Rós Pálsdóttir","2","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4268","KG","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4276","Jóna Samsonardóttir","2","0","8","80"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4345","Steingrimur","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4366","Alla Bj","2","1","10","100"
"22","WC 2014","749","Viðskiptaumsjón","16-liða úrslit","859","Þýskaland","Alsír","2","1","4518","Ásta","2","1","10","100"
