"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","11473","Sveinn Rafnsson","24","30","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","11483","Gretar Ö","24","30","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","11549","Berghildur Þóroddsdóttir","24","24","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","11550","Þóroddur Ingvarsson","23","23","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","4361","Birkir Örn","30","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","4368","Ólafur Þór","27","15","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","4880","Svandis","31","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","5065","Oddland","28","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","5506","Jónsi","28","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","5770","Rósa","32","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","5892","JR","27","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","8991","Reynir Gretarsson","28","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","11417","Jóhann Örlygsson","30","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","11473","Sveinn Rafnsson","29","19","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","11483","Gretar Ö","33","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","11549","Berghildur Þóroddsdóttir","30","30","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1445","Ungverjaland","Angóla","34","24","11550","Þóroddur Ingvarsson","28","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","4361","Birkir Örn","29","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","4368","Ólafur Þór","26","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","4880","Svandis","27","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","5065","Oddland","29","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","5506","Jónsi","34","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","5770","Rósa","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","5892","JR","32","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","8991","Reynir Gretarsson","29","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","11417","Jóhann Örlygsson","28","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","11473","Sveinn Rafnsson","29","17","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","11483","Gretar Ö","33","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","11549","Berghildur Þóroddsdóttir","18","24","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1446","Svíþjóð","Argentína","31","16","11550","Þóroddur Ingvarsson","28","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","4361","Birkir Örn","30","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","4368","Ólafur Þór","23","23","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","4880","Svandis","31","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5065","Oddland","29","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5506","Jónsi","31","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5770","Rósa","26","28","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5892","JR","26","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","8991","Reynir Gretarsson","27","21","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11417","Jóhann Örlygsson","25","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11473","Sveinn Rafnsson","28","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11483","Gretar Ö","32","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11549","Berghildur Þóroddsdóttir","33","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11550","Þóroddur Ingvarsson","30","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","4361","Birkir Örn","24","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","4368","Ólafur Þór","22","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","4880","Svandis","22","22","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","5065","Oddland","27","24","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","5506","Jónsi","27","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","5770","Rósa","24","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","5892","JR","22","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","8991","Reynir Gretarsson","25","25","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","11417","Jóhann Örlygsson","26","25","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","11473","Sveinn Rafnsson","17","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","11483","Gretar Ö","25","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","11549","Berghildur Þóroddsdóttir","16","14","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1448","Argentína","Egyptaland","20","22","11550","Þóroddur Ingvarsson","22","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","4361","Birkir Örn","30","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","4368","Ólafur Þór","26","19","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","4880","Svandis","32","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","5065","Oddland","33","19","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","5506","Jónsi","33","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","5770","Rósa","31","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","5892","JR","30","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","8991","Reynir Gretarsson","30","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","11417","Jóhann Örlygsson","32","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","11473","Sveinn Rafnsson","31","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","11483","Gretar Ö","35","17","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","11549","Berghildur Þóroddsdóttir","20","34","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1449","Svíþjóð","Angóla","37","19","11550","Þóroddur Ingvarsson","29","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","4361","Birkir Örn","22","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","4368","Ólafur Þór","23","22","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","4880","Svandis","14","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","5065","Oddland","23","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","5506","Jónsi","33","16","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","5770","Rósa","23","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","5892","JR","20","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","8991","Reynir Gretarsson","20","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","11417","Jóhann Örlygsson","26","24","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","11473","Sveinn Rafnsson","27","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","11483","Gretar Ö","23","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","11549","Berghildur Þóroddsdóttir","31","29","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1450","Angóla","Argentína","26","33","11550","Þóroddur Ingvarsson","21","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4361","Birkir Örn","28","29","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4368","Ólafur Þór","23","18","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4880","Svandis","29","23","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5065","Oddland","26","24","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5506","Jónsi","33","17","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5770","Rósa","29","22","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5892","JR","25","26","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8991","Reynir Gretarsson","28","25","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11417","Jóhann Örlygsson","25","24","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11473","Sveinn Rafnsson","30","26","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11483","Gretar Ö","31","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11549","Berghildur Þóroddsdóttir","23","33","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11550","Þóroddur Ingvarsson","34","30","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","4361","Birkir Örn","26","33","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","4368","Ólafur Þór","22","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","4880","Svandis","18","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5065","Oddland","24","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5506","Jónsi","18","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5770","Rósa","25","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5892","JR","26","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","8991","Reynir Gretarsson","22","29","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11417","Jóhann Örlygsson","21","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11473","Sveinn Rafnsson","26","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11483","Gretar Ö","20","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11549","Berghildur Þóroddsdóttir","26","14","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11550","Þóroddur Ingvarsson","26","37","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","4361","Birkir Örn","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","4368","Ólafur Þór","26","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","4880","Svandis","28","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","5065","Oddland","28","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","5506","Jónsi","30","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","5770","Rósa","25","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","5892","JR","27","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","8991","Reynir Gretarsson","28","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","11417","Jóhann Örlygsson","29","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","11473","Sveinn Rafnsson","31","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","11483","Gretar Ö","31","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","11549","Berghildur Þóroddsdóttir","32","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1453","Egyptaland","Angóla","33","28","11550","Þóroddur Ingvarsson","33","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","4361","Birkir Örn","24","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","4368","Ólafur Þór","24","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","4880","Svandis","25","25","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","5065","Oddland","29","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","5506","Jónsi","15","37","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","5770","Rósa","25","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","5892","JR","29","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","8991","Reynir Gretarsson","24","25","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","11417","Jóhann Örlygsson","26","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","11473","Sveinn Rafnsson","23","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","11483","Gretar Ö","25","28","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","11549","Berghildur Þóroddsdóttir","30","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1454","Kvatar","Argentína","26","25","11550","Þóroddur Ingvarsson","29","33","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4361","Birkir Örn","28","25","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4368","Ólafur Þór","23","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4880","Svandis","26","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5065","Oddland","30","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5506","Jónsi","33","37","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5770","Rósa","27","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5892","JR","29","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8991","Reynir Gretarsson","27","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11417","Jóhann Örlygsson","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11473","Sveinn Rafnsson","32","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11483","Gretar Ö","32","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11549","Berghildur Þóroddsdóttir","19","31","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11550","Þóroddur Ingvarsson","31","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","4361","Birkir Örn","25","23","10","71.4285714"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","4368","Ólafur Þór","26","23","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","4880","Svandis","30","14","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","5065","Oddland","23","26","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","5506","Jónsi","24","26","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","5770","Rósa","23","25","2","14.2857142"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","5892","JR","24","28","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","8991","Reynir Gretarsson","23","29","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","11417","Jóhann Örlygsson","24","27","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","11473","Sveinn Rafnsson","36","31","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","11483","Gretar Ö","24","26","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","11549","Berghildur Þóroddsdóttir","15","24","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1456","Suður-Kórea","Japan","27","25","11550","Þóroddur Ingvarsson","24","29","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","4361","Birkir Örn","24","25","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","4368","Ólafur Þór","18","23","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","4880","Svandis","21","18","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5065","Oddland","25","29","2","14.2857142"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5506","Jónsi","20","23","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5770","Rósa","25","26","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5892","JR","26","26","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","8991","Reynir Gretarsson","24","26","0","0"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11417","Jóhann Örlygsson","26","25","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11473","Sveinn Rafnsson","25","19","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11483","Gretar Ö","25","23","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11549","Berghildur Þóroddsdóttir","28","17","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11550","Þóroddur Ingvarsson","29","28","8","57.1428571"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","4361","Birkir Örn","25","22","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","4880","Svandis","27","21","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","5065","Oddland","30","28","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","5506","Jónsi","28","36","8","57.1428571"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","5770","Rósa","25","22","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","5892","JR","27","24","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","8991","Reynir Gretarsson","28","22","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","11417","Jóhann Örlygsson","24","20","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","11473","Sveinn Rafnsson","27","24","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","11483","Gretar Ö","25","21","0","0"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","11549","Berghildur Þóroddsdóttir","19","34","8","57.1428571"
"32","WC 2019","1662","Aðförin","Sæti 23/24","1458","Japan","Angóla","29","32","11550","Þóroddur Ingvarsson","33","22","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","4361","Birkir Örn","27","22","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","4368","Ólafur Þór","22","18","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","4880","Svandis","24","28","8","57.1428571"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5065","Oddland","31","28","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5506","Jónsi","32","23","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5770","Rósa","26","25","2","14.2857142"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5892","JR","28","25","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8991","Reynir Gretarsson","28","25","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11417","Jóhann Örlygsson","24","19","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11473","Sveinn Rafnsson","28","27","2","14.2857142"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11483","Gretar Ö","25","21","0","0"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11549","Berghildur Þóroddsdóttir","22","34","8","57.1428571"
"32","WC 2019","1662","Aðförin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11550","Þóroddur Ingvarsson","27","28","10","71.4285714"
"32","WC 2019","1662","Aðförin","Umspil","1460","Serbía","Bahrain","32","27","4361","Birkir Örn","30","25","10","71.4285714"
"32","WC 2019","1662","Aðförin","Umspil","1460","Serbía","Bahrain","32","27","4368","Ólafur Þór","27","22","10","71.4285714"
"32","WC 2019","1662","Aðförin","Umspil","1460","Serbía","Bahrain","32","27","4880","Svandis","26","24","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1460","Serbía","Bahrain","32","27","5065","Oddland","29","22","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1460","Serbía","Bahrain","32","27","5506","Jónsi","28","25","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1460","Serbía","Bahrain","32","27","5770","Rósa","29","25","8","57.1428571"
"32","WC 2019","1662","Aðförin","Umspil","1460","Serbía","Bahrain","32","27","5892","JR","27","26","8","57.1428571"
