"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","4383","Benedikt","21","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","4468","Finnur ","21","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","4519","Gummi Gunn","21","28","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","5453","Þóra Gunnarsdóttir","14","31","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","5470","Thora Gunnars","28","27","0","0"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","5491","Heida Fritz","23","28","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","5498","Ólafur Gísli","14","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","5601","Kristj","20","30","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3658","gudruneva","20","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3662","Helga Jóns","36","14","0","0"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3762","Arnþór Jón","23","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3789","Siggi Sterki","19","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3790","Andri Þór","22","29","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3803","oli h","19","34","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4383","Benedikt","21","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4468","Finnur ","19","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4519","Gummi Gunn","21","31","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5453","Þóra Gunnarsdóttir","24","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5470","Thora Gunnars","33","21","0","0"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5491","Heida Fritz","14","34","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5498","Ólafur Gísli","14","18","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5601","Kristj","18","30","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","3658","gudruneva","28","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","3662","Helga Jóns","14","22","0","0"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","3762","Arnþór Jón","26","25","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","3789","Siggi Sterki","25","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","3790","Andri Þór","27","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","3803","oli h","29","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","4383","Benedikt","30","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","4468","Finnur ","26","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","4519","Gummi Gunn","27","29","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","5453","Þóra Gunnarsdóttir","37","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","5470","Thora Gunnars","14","26","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","5491","Heida Fritz","27","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","5498","Ólafur Gísli","30","29","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","922","Þýskaland","Rússland","27","26","5601","Kristj","32","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","3658","gudruneva","28","27","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","3662","Helga Jóns","29","28","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","3762","Arnþór Jón","25","26","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","3789","Siggi Sterki","19","21","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","3790","Andri Þór","32","31","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","3803","oli h","24","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","4383","Benedikt","28","29","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","4468","Finnur ","24","26","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","4519","Gummi Gunn","26","25","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","5453","Þóra Gunnarsdóttir","23","20","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","5470","Thora Gunnars","33","25","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","5491","Heida Fritz","28","29","0","0"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","5498","Ólafur Gísli","25","25","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","923","Danmörk","Þýskaland","30","30","5601","Kristj","30","30","7","100"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","3658","gudruneva","26","25","7","100"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","3662","Helga Jóns","33","34","0","0"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","3762","Arnþór Jón","25","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","3789","Siggi Sterki","24","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","3790","Andri Þór","30","28","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","3803","oli h","26","27","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","4383","Benedikt","23","24","0","0"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","4468","Finnur ","25","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","4519","Gummi Gunn","25","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","5453","Þóra Gunnarsdóttir","37","29","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","5470","Thora Gunnars","35","36","0","0"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","5491","Heida Fritz","25","26","0","0"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","5498","Ólafur Gísli","30","31","0","0"
"23","HMH 2015","951","Hagar","D-riðill","924","Pólland","Rússland","26","25","5601","Kristj","29","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","3658","gudruneva","26","20","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","3662","Helga Jóns","27","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","3762","Arnþór Jón","30","20","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","3789","Siggi Sterki","22","20","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","3790","Andri Þór","27","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","3803","oli h","27","21","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","4383","Benedikt","28","21","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","4468","Finnur ","25","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","4519","Gummi Gunn","24","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5453","Þóra Gunnarsdóttir","34","33","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5470","Thora Gunnars","35","28","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5491","Heida Fritz","36","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5498","Ólafur Gísli","31","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","925","Argentína","Sádi-Arabía","32","20","5601","Kristj","29","24","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","3658","gudruneva","32","21","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","3662","Helga Jóns","31","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","3762","Arnþór Jón","33","20","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","3789","Siggi Sterki","23","20","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","3790","Andri Þór","28","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","3803","oli h","30","21","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","4383","Benedikt","26","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","4468","Finnur ","34","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","4519","Gummi Gunn","28","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5453","Þóra Gunnarsdóttir","36","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5470","Thora Gunnars","27","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5491","Heida Fritz","27","16","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5498","Ólafur Gísli","32","25","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","926","Pólland","Sádi-Arabía","32","13","5601","Kristj","30","20","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","3658","gudruneva","24","28","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","3662","Helga Jóns","26","28","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","3762","Arnþór Jón","25","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","3789","Siggi Sterki","21","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","3790","Andri Þór","25","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","3803","oli h","26","29","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","4383","Benedikt","24","29","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","4468","Finnur ","22","25","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","4519","Gummi Gunn","27","26","0","0"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","5453","Þóra Gunnarsdóttir","26","16","0","0"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","5470","Thora Gunnars","15","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","5491","Heida Fritz","26","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","5498","Ólafur Gísli","29","31","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","927","Rússland","Danmörk","28","31","5601","Kristj","26","31","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","3658","gudruneva","29","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","3662","Helga Jóns","37","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","3762","Arnþór Jón","28","24","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","3789","Siggi Sterki","25","18","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","3790","Andri Þór","30","23","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","3803","oli h","29","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","4383","Benedikt","31","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","4468","Finnur ","23","20","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","4519","Gummi Gunn","27","22","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","5453","Þóra Gunnarsdóttir","30","31","0","0"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","5470","Thora Gunnars","27","22","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","5491","Heida Fritz","29","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","5498","Ólafur Gísli","34","24","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","928","Þýskaland","Argentína","28","23","5601","Kristj","31","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3658","gudruneva","20","33","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3662","Helga Jóns","23","19","0","0"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3762","Arnþór Jón","20","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3789","Siggi Sterki","16","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3790","Andri Þór","25","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3803","oli h","20","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4383","Benedikt","23","32","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4468","Finnur ","18","34","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4519","Gummi Gunn","21","29","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5453","Þóra Gunnarsdóttir","34","26","0","0"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5470","Thora Gunnars","14","29","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5491","Heida Fritz","16","33","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5498","Ólafur Gísli","31","35","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5601","Kristj","15","32","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","3658","gudruneva","28","27","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","3662","Helga Jóns","23","15","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","3762","Arnþór Jón","25","23","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","3789","Siggi Sterki","24","21","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","3790","Andri Þór","25","23","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","3803","oli h","28","23","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","4383","Benedikt","25","25","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","4468","Finnur ","26","25","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","4519","Gummi Gunn","27","21","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","5453","Þóra Gunnarsdóttir","37","26","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","5470","Thora Gunnars","31","36","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","5491","Heida Fritz","26","24","0","0"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","5498","Ólafur Gísli","16","18","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","930","Rússland","Argentína","27","30","5601","Kristj","29","27","0","0"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","3658","gudruneva","30","27","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","3662","Helga Jóns","14","23","0","0"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","3762","Arnþór Jón","25","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","3789","Siggi Sterki","23","23","0","0"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","3790","Andri Þór","28","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","3803","oli h","27","24","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","4383","Benedikt","26","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","4468","Finnur ","25","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","4519","Gummi Gunn","27","28","0","0"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","5453","Þóra Gunnarsdóttir","37","23","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","5470","Thora Gunnars","36","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","5491","Heida Fritz","31","27","7","100"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","5498","Ólafur Gísli","36","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","931","Danmörk","Pólland","31","27","5601","Kristj","31","29","5","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","3658","gudruneva","28","23","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","3662","Helga Jóns","35","36","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","3762","Arnþór Jón","24","25","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","3789","Siggi Sterki","32","27","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","3790","Andri Þór","26","27","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","4468","Finnur ","29","25","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","4519","Gummi Gunn","25","27","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5453","Þóra Gunnarsdóttir","29","26","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5470","Thora Gunnars","32","21","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5491","Heida Fritz","26","28","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5498","Ólafur Gísli","19","25","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","932","Austurríki","Kvatar","27","29","5601","Kristj","23","28","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","3658","gudruneva","30","25","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","3662","Helga Jóns","28","17","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","3762","Arnþór Jón","28","25","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","3789","Siggi Sterki","37","20","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","3790","Andri Þór","26","24","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","4468","Finnur ","31","28","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","4519","Gummi Gunn","29","23","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","5453","Þóra Gunnarsdóttir","15","30","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","5470","Thora Gunnars","28","28","2","14.2857142"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","5491","Heida Fritz","31","25","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","5498","Ólafur Gísli","21","30","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","933","Spánn","Túnis","28","20","5601","Kristj","17","35","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","3658","gudruneva","30","26","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","3662","Helga Jóns","20","16","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","3762","Arnþór Jón","30","24","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","3789","Siggi Sterki","17","20","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","3790","Andri Þór","28","26","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","4468","Finnur ","22","21","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","4519","Gummi Gunn","29","23","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","5453","Þóra Gunnarsdóttir","27","25","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","5470","Thora Gunnars","23","36","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","5491","Heida Fritz","30","22","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","5498","Ólafur Gísli","37","25","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","934","Króatía","Brasilía","26","25","5601","Kristj","17","26","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3658","gudruneva","27","25","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3662","Helga Jóns","27","20","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3762","Arnþór Jón","23","28","2","14.2857142"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3789","Siggi Sterki","24","15","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3790","Andri Þór","25","23","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4468","Finnur ","20","19","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4519","Gummi Gunn","26","25","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5453","Þóra Gunnarsdóttir","16","16","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5470","Thora Gunnars","27","18","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5491","Heida Fritz","32","33","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5498","Ólafur Gísli","34","34","0","0"
"23","HMH 2015","951","Hagar","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5601","Kristj","32","28","10","71.4285714"
"23","HMH 2015","951","Hagar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3658","gudruneva","29","27","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3662","Helga Jóns","27","23","8","57.1428571"
"23","HMH 2015","951","Hagar","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3762","Arnþór Jón","28","27","8","57.1428571"
