"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","253","Hjörvar","1","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","352","G. Bjarnar","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","749","Hafdís","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","791","Björn Snær","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","1384","Jónki","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","1714","Sauber","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","2281","Stefán","1","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","2283","Sveinn","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","2826","Arnbjorn Ingimundarson","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","3348","Einar","0","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","3682","Vilhjálmur","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","3923","Baldur","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","852","Suður-Kórea","Belgía","0","1","4226","Jón Steindór Árnason","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","253","Hjörvar","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","352","G. Bjarnar","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","749","Hafdís","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","791","Björn Snær","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","1384","Jónki","2","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","1714","Sauber","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","2281","Stefán","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","2283","Sveinn","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","2826","Arnbjorn Ingimundarson","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","3348","Einar","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","3682","Vilhjálmur","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","3923","Baldur","0","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","853","Alsír","Rússland","1","1","4226","Jón Steindór Árnason","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","253","Hjörvar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","352","G. Bjarnar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","749","Hafdís","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","791","Björn Snær","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","1384","Jónki","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","1714","Sauber","2","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","2281","Stefán","2","0","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","2283","Sveinn","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","2826","Arnbjorn Ingimundarson","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","3348","Einar","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","3682","Vilhjálmur","3","2","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","3923","Baldur","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","4218","Andrés","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","854","Brasilía","Síle","1","1","4226","Jón Steindór Árnason","0","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","253","Hjörvar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","352","G. Bjarnar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","749","Hafdís","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","791","Björn Snær","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1384","Jónki","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1714","Sauber","3","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2281","Stefán","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2283","Sveinn","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2826","Arnbjorn Ingimundarson","2","0","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3348","Einar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3682","Vilhjálmur","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3923","Baldur","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4218","Andrés","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4226","Jón Steindór Árnason","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","253","Hjörvar","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","352","G. Bjarnar","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","749","Hafdís","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","791","Björn Snær","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","1384","Jónki","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","1714","Sauber","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","2281","Stefán","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","2283","Sveinn","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","2826","Arnbjorn Ingimundarson","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","3348","Einar","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","3682","Vilhjálmur","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","3923","Baldur","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","4218","Andrés","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","856","Holland","Mexíkó","2","1","4226","Jón Steindór Árnason","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","253","Hjörvar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","352","G. Bjarnar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","749","Hafdís","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","791","Björn Snær","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1384","Jónki","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1714","Sauber","3","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2281","Stefán","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2283","Sveinn","2","0","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2826","Arnbjorn Ingimundarson","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3348","Einar","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3682","Vilhjálmur","0","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3923","Baldur","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4218","Andrés","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4226","Jón Steindór Árnason","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","253","Hjörvar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","352","G. Bjarnar","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","749","Hafdís","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","791","Björn Snær","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","1384","Jónki","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","1714","Sauber","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","2281","Stefán","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","2283","Sveinn","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","2826","Arnbjorn Ingimundarson","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","3348","Einar","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","3682","Vilhjálmur","2","0","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","3923","Baldur","2","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","4218","Andrés","2","0","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","858","Frakkland","Nígería","2","0","4226","Jón Steindór Árnason","2","0","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","253","Hjörvar","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","352","G. Bjarnar","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","749","Hafdís","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","791","Björn Snær","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","1384","Jónki","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","1714","Sauber","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","2281","Stefán","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","2283","Sveinn","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","2826","Arnbjorn Ingimundarson","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","3348","Einar","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","3682","Vilhjálmur","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","3923","Baldur","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","4218","Andrés","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","859","Þýskaland","Alsír","2","1","4226","Jón Steindór Árnason","1","0","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","253","Hjörvar","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","352","G. Bjarnar","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","749","Hafdís","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","791","Björn Snær","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","1384","Jónki","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","1714","Sauber","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","2281","Stefán","1","0","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","2283","Sveinn","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","2826","Arnbjorn Ingimundarson","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","3348","Einar","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","3682","Vilhjálmur","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","3923","Baldur","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","4218","Andrés","3","2","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","860","Argentína","Sviss","1","0","4226","Jón Steindór Árnason","2","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","253","Hjörvar","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","352","G. Bjarnar","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","749","Hafdís","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","791","Björn Snær","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1384","Jónki","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1714","Sauber","1","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2281","Stefán","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2283","Sveinn","1","0","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2826","Arnbjorn Ingimundarson","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3348","Einar","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3682","Vilhjálmur","1","0","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3923","Baldur","1","0","6","60"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4218","Andrés","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4226","Jón Steindór Árnason","2","3","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","253","Hjörvar","2","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","352","G. Bjarnar","0","2","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","749","Hafdís","1","2","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","791","Björn Snær","1","2","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1384","Jónki","2","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1714","Sauber","1","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2281","Stefán","0","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2283","Sveinn","2","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2826","Arnbjorn Ingimundarson","1","2","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3348","Einar","0","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3682","Vilhjálmur","2","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3923","Baldur","1","2","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4218","Andrés","1","2","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4226","Jón Steindór Árnason","2","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","253","Hjörvar","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","352","G. Bjarnar","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","749","Hafdís","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","791","Björn Snær","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1384","Jónki","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1714","Sauber","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2281","Stefán","3","0","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2283","Sveinn","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2826","Arnbjorn Ingimundarson","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3348","Einar","0","1","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3682","Vilhjálmur","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3923","Baldur","2","1","10","100"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4218","Andrés","3","1","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4226","Jón Steindór Árnason","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","253","Hjörvar","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","352","G. Bjarnar","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","749","Hafdís","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","791","Björn Snær","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1384","Jónki","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1714","Sauber","0","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2281","Stefán","0","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2283","Sveinn","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2826","Arnbjorn Ingimundarson","1","2","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3348","Einar","1","2","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3682","Vilhjálmur","1","2","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3923","Baldur","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4218","Andrés","1","2","2","20"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4226","Jón Steindór Árnason","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","253","Hjörvar","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","352","G. Bjarnar","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","749","Hafdís","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","791","Björn Snær","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1384","Jónki","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1714","Sauber","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2281","Stefán","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2283","Sveinn","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2826","Arnbjorn Ingimundarson","2","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3348","Einar","1","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3682","Vilhjálmur","2","0","8","80"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3923","Baldur","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4218","Andrés","3","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4226","Jón Steindór Árnason","0","2","2","20"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","253","Hjörvar","1","2","8","80"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","352","G. Bjarnar","1","2","8","80"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","749","Hafdís","1","2","8","80"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","791","Björn Snær","0","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","1384","Jónki","1","2","8","80"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","1714","Sauber","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","2281","Stefán","1","2","8","80"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","2283","Sveinn","0","1","6","60"
"22","WC 2014","750","Íslensk verðbréf","Undanúrslit","866","Brasilía","Þýskaland","1","7","2826","Arnbjorn Ingimundarson","1","2","8","80"
