"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","15129","Sigurður Valur Sigurðsson","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","250","Sveinn Birkir","1","3","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2815","Einar Tomasson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3808","Bjorgvin Thor Bjorgvinsson","1","3","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4767","Þorleifur Þór Jónsson ","1","2","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4778","Brynja ","1","2","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9717","Arnar","2","3","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10983","Ísak Kári","1","2","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11778","Pétur","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13962","Tinna Hrund","1","3","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15129","Sigurður Valur Sigurðsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","250","Sveinn Birkir","0","3","6","60"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2815","Einar Tomasson","1","2","8","80"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3808","Bjorgvin Thor Bjorgvinsson","1","2","8","80"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4767","Þorleifur Þór Jónsson ","1","3","6","60"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4778","Brynja ","1","2","8","80"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9717","Arnar","1","3","6","60"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10983","Ísak Kári","0","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11778","Pétur","0","2","8","80"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13962","Tinna Hrund","1","2","8","80"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15129","Sigurður Valur Sigurðsson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","250","Sveinn Birkir","1","2","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2815","Einar Tomasson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3808","Bjorgvin Thor Bjorgvinsson","0","1","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4767","Þorleifur Þór Jónsson ","0","3","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4778","Brynja ","1","3","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9717","Arnar","1","3","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10983","Ísak Kári","1","0","10","100"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11778","Pétur","0","1","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13962","Tinna Hrund","3","2","6","60"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15129","Sigurður Valur Sigurðsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","250","Sveinn Birkir","1","2","10","100"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","2815","Einar Tomasson","0","3","6","60"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","3808","Bjorgvin Thor Bjorgvinsson","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","4767","Þorleifur Þór Jónsson ","1","0","2","20"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","4778","Brynja ","1","2","10","100"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","9717","Arnar","1","2","10","100"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","10983","Ísak Kári","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","11778","Pétur","1","2","10","100"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","13962","Tinna Hrund","1","3","8","80"
"40","HM 2022","2366","Íslandsstofa","Fjórðungsúrslit","1946","England","Frakkland","1","2","15129","Sigurður Valur Sigurðsson","0","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","250","Sveinn Birkir","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","2815","Einar Tomasson","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","3808","Bjorgvin Thor Bjorgvinsson","0","1","0","0"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","4767","Þorleifur Þór Jónsson ","3","1","8","80"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","4778","Brynja ","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","9717","Arnar","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","10983","Ísak Kári","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","11778","Pétur","3","0","10","100"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","13962","Tinna Hrund","3","2","8","80"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1947","Argentína","Króatía","3","0","15129","Sigurður Valur Sigurðsson","1","0","8","80"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","250","Sveinn Birkir","2","0","10","100"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","2815","Einar Tomasson","2","0","10","100"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","3808","Bjorgvin Thor Bjorgvinsson","0","1","0","0"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","4767","Þorleifur Þór Jónsson ","3","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","4778","Brynja ","3","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","9717","Arnar","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","10983","Ísak Kári","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","11778","Pétur","2","0","10","100"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","13962","Tinna Hrund","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","Undanúrslit","1948","Frakkland","Marokkó","2","0","15129","Sigurður Valur Sigurðsson","1","0","8","80"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","250","Sveinn Birkir","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2815","Einar Tomasson","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3808","Bjorgvin Thor Bjorgvinsson","0","1","2","20"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4767","Þorleifur Þór Jónsson ","2","1","10","100"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4778","Brynja ","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9717","Arnar","0","1","2","20"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10983","Ísak Kári","2","1","10","100"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11778","Pétur","0","1","2","20"
"40","HM 2022","2366","Íslandsstofa","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13962","Tinna Hrund","3","0","6","60"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","250","Sveinn Birkir","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2815","Einar Tomasson","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3808","Bjorgvin Thor Bjorgvinsson","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4767","Þorleifur Þór Jónsson ","3","2","8","80"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4778","Brynja ","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9717","Arnar","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10983","Ísak Kári","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11778","Pétur","1","5","0","0"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13962","Tinna Hrund","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15129","Sigurður Valur Sigurðsson","0","2","0","0"
