"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1256","TRS","Umspil","1235","Sádi-Arabía","Argentína","22","24","7914","Smári","24","23","0","0"
"28","HMH 2017","1256","TRS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3120","Sæmi","31","26","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3785","Grétar","26","24","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5539","Brad","31","26","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5619","Helga Gudny","26","24","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7885","Árni Þór","33","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7890","Óskar Arilíusson","32","17","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7905","Vignir Þór ","22","34","0","0"
"28","HMH 2017","1256","TRS","Sæti 17/18","1237","Pólland","Argentína","24","22","3120","Sæmi","26","24","10","71.4285714"
"28","HMH 2017","1256","TRS","Sæti 17/18","1237","Pólland","Argentína","24","22","3785","Grétar","29","22","10","71.4285714"
"28","HMH 2017","1256","TRS","Sæti 17/18","1237","Pólland","Argentína","24","22","5539","Brad","33","31","10","71.4285714"
"28","HMH 2017","1256","TRS","Sæti 17/18","1237","Pólland","Argentína","24","22","5619","Helga Gudny","28","24","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 17/18","1237","Pólland","Argentína","24","22","7885","Árni Þór","28","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 17/18","1237","Pólland","Argentína","24","22","7890","Óskar Arilíusson","36","21","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 17/18","1237","Pólland","Argentína","24","22","7905","Vignir Þór ","34","30","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1238","Noregur","Makedónía","34","24","3120","Sæmi","30","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1238","Noregur","Makedónía","34","24","3785","Grétar","26","25","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1238","Noregur","Makedónía","34","24","5539","Brad","31","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1238","Noregur","Makedónía","34","24","7884",".","29","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1238","Noregur","Makedónía","34","24","7885","Árni Þór","30","26","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1238","Noregur","Makedónía","34","24","7890","Óskar Arilíusson","26","27","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1238","Noregur","Makedónía","34","24","7905","Vignir Þór ","35","23","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1239","Frakkland","Ísland","31","25","3120","Sæmi","28","29","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1239","Frakkland","Ísland","31","25","3785","Grétar","32","22","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1239","Frakkland","Ísland","31","25","5539","Brad","32","26","10","71.4285714"
"28","HMH 2017","1256","TRS","16-liða úrslit","1239","Frakkland","Ísland","31","25","7884",".","33","28","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1239","Frakkland","Ísland","31","25","7885","Árni Þór","27","21","10","71.4285714"
"28","HMH 2017","1256","TRS","16-liða úrslit","1239","Frakkland","Ísland","31","25","7890","Óskar Arilíusson","29","21","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1239","Frakkland","Ísland","31","25","7905","Vignir Þór ","18","24","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1240","Brasilía","Spánn","27","28","3120","Sæmi","24","31","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1240","Brasilía","Spánn","27","28","3785","Grétar","22","28","10","71.4285714"
"28","HMH 2017","1256","TRS","16-liða úrslit","1240","Brasilía","Spánn","27","28","5539","Brad","27","35","10","71.4285714"
"28","HMH 2017","1256","TRS","16-liða úrslit","1240","Brasilía","Spánn","27","28","7884",".","24","29","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1240","Brasilía","Spánn","27","28","7885","Árni Þór","18","34","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1240","Brasilía","Spánn","27","28","7890","Óskar Arilíusson","22","29","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1240","Brasilía","Spánn","27","28","7905","Vignir Þór ","35","19","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3120","Sæmi","26","27","10","71.4285714"
"28","HMH 2017","1256","TRS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3785","Grétar","25","26","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5539","Brad","24","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7884",".","26","29","10","71.4285714"
"28","HMH 2017","1256","TRS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7885","Árni Þór","24","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7890","Óskar Arilíusson","25","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7905","Vignir Þór ","18","20","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3120","Sæmi","25","29","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3785","Grétar","23","29","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5539","Brad","24","30","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7885","Árni Þór","19","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7890","Óskar Arilíusson","36","25","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7905","Vignir Þór ","31","35","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7914","Smári","26","29","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3120","Sæmi","25","30","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3785","Grétar","21","28","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5539","Brad","23","28","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7885","Árni Þór","14","19","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7890","Óskar Arilíusson","37","36","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7905","Vignir Þór ","19","31","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7914","Smári","24","33","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3120","Sæmi","31","25","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3785","Grétar","31","25","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5539","Brad","35","24","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7885","Árni Þór","20","19","2","14.2857142"
"28","HMH 2017","1256","TRS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7890","Óskar Arilíusson","21","14","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7905","Vignir Þór ","27","35","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7914","Smári","34","20","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3120","Sæmi","29","25","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3785","Grétar","32","22","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5539","Brad","33","27","8","57.1428571"
"28","HMH 2017","1256","TRS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7885","Árni Þór","32","34","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7890","Óskar Arilíusson","20","21","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7905","Vignir Þór ","15","35","0","0"
"28","HMH 2017","1256","TRS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7914","Smári","31","27","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3120","Sæmi","29","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3785","Grétar","26","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5539","Brad","27","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5619","Helga Gudny","27","26","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7884",".","29","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7885","Árni Þór","31","27","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7890","Óskar Arilíusson","33","29","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7905","Vignir Þór ","19","22","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3120","Sæmi","30","31","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3785","Grétar","28","25","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5539","Brad","32","28","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5619","Helga Gudny","28","26","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7884",".","32","28","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7885","Árni Þór","30","28","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7890","Óskar Arilíusson","27","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7905","Vignir Þór ","28","22","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3120","Sæmi","28","26","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3785","Grétar","26","23","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5539","Brad","29","26","2","14.2857142"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5619","Helga Gudny","30","26","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7884",".","29","31","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7885","Árni Þór","32","27","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7890","Óskar Arilíusson","23","19","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7905","Vignir Þór ","26","24","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3120","Sæmi","28","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3785","Grétar","28","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5539","Brad","33","30","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5619","Helga Gudny","27","24","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7884",".","29","27","10","71.4285714"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7885","Árni Þór","29","26","8","57.1428571"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7890","Óskar Arilíusson","25","27","0","0"
"28","HMH 2017","1256","TRS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7905","Vignir Þór ","25","27","0","0"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3120","Sæmi","29","25","10","71.4285714"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3785","Grétar","30","27","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5539","Brad","32","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5619","Helga Gudny","32","30","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7884",".","32","29","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7885","Árni Þór","33","28","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7890","Óskar Arilíusson","27","25","10","71.4285714"
"28","HMH 2017","1256","TRS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7905","Vignir Þór ","23","19","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","3120","Sæmi","29","30","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","3785","Grétar","29","30","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","5539","Brad","27","29","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","5619","Helga Gudny","29","30","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","7884",".","29","27","0","0"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","7885","Árni Þór","29","30","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","7890","Óskar Arilíusson","24","26","8","57.1428571"
"28","HMH 2017","1256","TRS","Undanúrslit","1251","Króatía","Noregur","25","28","7905","Vignir Þór ","26","24","0","0"
"28","HMH 2017","1256","TRS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3120","Sæmi","28","27","10","71.4285714"
"28","HMH 2017","1256","TRS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3785","Grétar","25","26","0","0"
"28","HMH 2017","1256","TRS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5619","Helga Gudny","28","26","8","57.1428571"
"28","HMH 2017","1256","TRS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7884",".","27","29","0","0"
"28","HMH 2017","1256","TRS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7885","Árni Þór","29","27","8","57.1428571"
"28","HMH 2017","1256","TRS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7890","Óskar Arilíusson","21","21","0","0"
"28","HMH 2017","1256","TRS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7905","Vignir Þór ","32","32","0","0"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3120","Sæmi","30","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3785","Grétar","28","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5539","Brad","34","30","8","57.1428571"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5619","Helga Gudny","31","28","8","57.1428571"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7884",".","31","28","8","57.1428571"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7885","Árni Þór","28","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7890","Óskar Arilíusson","25","20","8","57.1428571"
"28","HMH 2017","1256","TRS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7905","Vignir Þór ","37","30","10","71.4285714"
