"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1749","Argentína","Kvatar","25","26","5465","Baldur Guðmundsson","29","30","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1749","Argentína","Kvatar","25","26","9611","Tótla","18","17","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1749","Argentína","Kvatar","25","26","9631","Hjördís Lára","21","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1749","Argentína","Kvatar","25","26","10308","Ágústa Bernharðsdóttir","24","26","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1749","Argentína","Kvatar","25","26","12098","Grétar Magnússon","25","24","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1750","Bahrain","Japan","25","29","5465","Baldur Guðmundsson","30","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1750","Bahrain","Japan","25","29","9611","Tótla","23","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1750","Bahrain","Japan","25","29","9631","Hjördís Lára","33","23","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1750","Bahrain","Japan","25","29","10308","Ágústa Bernharðsdóttir","22","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1750","Bahrain","Japan","25","29","12098","Grétar Magnússon","25","29","7","100"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1751","Frakkland","Alsír","29","26","5465","Baldur Guðmundsson","34","26","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1751","Frakkland","Alsír","29","26","9611","Tótla","37","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1751","Frakkland","Alsír","29","26","9631","Hjördís Lára","18","29","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1751","Frakkland","Alsír","29","26","9653","Baldur Ingi Ólafsson","36","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1751","Frakkland","Alsír","29","26","10308","Ágústa Bernharðsdóttir","33","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1751","Frakkland","Alsír","29","26","12087","Margrét Þóroddsdóttir","32","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1751","Frakkland","Alsír","29","26","12098","Grétar Magnússon","32","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1752","Portúgal","Noregur","28","29","5465","Baldur Guðmundsson","30","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1752","Portúgal","Noregur","28","29","9611","Tótla","27","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1752","Portúgal","Noregur","28","29","9631","Hjördís Lára","36","33","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1752","Portúgal","Noregur","28","29","9653","Baldur Ingi Ólafsson","30","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1752","Portúgal","Noregur","28","29","10308","Ágústa Bernharðsdóttir","25","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1752","Portúgal","Noregur","28","29","12087","Margrét Þóroddsdóttir","26","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1752","Portúgal","Noregur","28","29","12098","Grétar Magnússon","25","26","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1753","Sviss","Ísland","20","18","5465","Baldur Guðmundsson","24","32","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1753","Sviss","Ísland","20","18","9611","Tótla","24","29","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1753","Sviss","Ísland","20","18","9631","Hjördís Lára","18","25","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1753","Sviss","Ísland","20","18","9653","Baldur Ingi Ólafsson","24","28","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1753","Sviss","Ísland","20","18","10308","Ágústa Bernharðsdóttir","26","24","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1753","Sviss","Ísland","20","18","12098","Grétar Magnússon","24","26","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1754","Noregur","Alsír","36","23","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1754","Noregur","Alsír","36","23","9611","Tótla","20","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1754","Noregur","Alsír","36","23","9631","Hjördís Lára","18","37","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1754","Noregur","Alsír","36","23","10308","Ágústa Bernharðsdóttir","28","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1754","Noregur","Alsír","36","23","12098","Grétar Magnússon","30","23","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1755","Ísland","Frakkland","26","28","5465","Baldur Guðmundsson","27","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1755","Ísland","Frakkland","26","28","9611","Tótla","29","28","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1755","Ísland","Frakkland","26","28","9631","Hjördís Lára","28","15","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1755","Ísland","Frakkland","26","28","10308","Ágústa Bernharðsdóttir","23","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1755","Ísland","Frakkland","26","28","12098","Grétar Magnússon","22","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1756","Sviss","Portúgal","29","33","5465","Baldur Guðmundsson","28","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1756","Sviss","Portúgal","29","33","9611","Tótla","29","31","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1756","Sviss","Portúgal","29","33","9631","Hjördís Lára","17","14","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1756","Sviss","Portúgal","29","33","10308","Ágústa Bernharðsdóttir","25","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1756","Sviss","Portúgal","29","33","12098","Grétar Magnússon","24","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1757","Portúgal","Frakkland","23","32","5465","Baldur Guðmundsson","29","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1757","Portúgal","Frakkland","23","32","9611","Tótla","23","31","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1757","Portúgal","Frakkland","23","32","9631","Hjördís Lára","23","26","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1757","Portúgal","Frakkland","23","32","10308","Ágústa Bernharðsdóttir","26","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1757","Portúgal","Frakkland","23","32","12098","Grétar Magnússon","25","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1758","Ísland","Noregur","33","35","5465","Baldur Guðmundsson","28","30","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1758","Ísland","Noregur","33","35","9611","Tótla","34","32","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1758","Ísland","Noregur","33","35","9631","Hjördís Lára","35","17","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1758","Ísland","Noregur","33","35","10308","Ágústa Bernharðsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1758","Ísland","Noregur","33","35","12098","Grétar Magnússon","23","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1759","Alsír","Sviss","24","27","5465","Baldur Guðmundsson","25","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1759","Alsír","Sviss","24","27","9611","Tótla","30","14","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1759","Alsír","Sviss","24","27","9631","Hjördís Lára","34","23","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1759","Alsír","Sviss","24","27","10308","Ágústa Bernharðsdóttir","23","26","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill III","1759","Alsír","Sviss","24","27","12098","Grétar Magnússon","24","30","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5465","Baldur Guðmundsson","34","28","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","9611","Tótla","17","31","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","9631","Hjördís Lára","22","22","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","10308","Ágústa Bernharðsdóttir","32","25","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12098","Grétar Magnússon","26","24","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5465","Baldur Guðmundsson","34","27","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","9611","Tótla","27","30","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","9631","Hjördís Lára","18","29","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","10308","Ágústa Bernharðsdóttir","27","24","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12098","Grétar Magnússon","26","25","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5465","Baldur Guðmundsson","31","32","2","14.2857142"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","9611","Tótla","36","32","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","9631","Hjördís Lára","16","24","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","10308","Ágústa Bernharðsdóttir","27","28","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12098","Grétar Magnússon","26","27","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5465","Baldur Guðmundsson","33","29","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","9611","Tótla","23","30","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","9631","Hjördís Lára","25","36","0","0"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","10308","Ágústa Bernharðsdóttir","28","25","10","71.4285714"
"36","HMH 2021","1794","HR deildin","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12098","Grétar Magnússon","29","25","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","5465","Baldur Guðmundsson","32","30","0","0"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","9611","Tótla","33","23","0","0"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","9631","Hjördís Lára","32","36","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","10308","Ágústa Bernharðsdóttir","28","26","0","0"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12098","Grétar Magnússon","28","25","0","0"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1765","Spánn","Danmörk","33","35","5465","Baldur Guðmundsson","33","32","2","14.2857142"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1765","Spánn","Danmörk","33","35","9611","Tótla","24","31","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1765","Spánn","Danmörk","33","35","9631","Hjördís Lára","33","24","2","14.2857142"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1765","Spánn","Danmörk","33","35","10308","Ágústa Bernharðsdóttir","29","28","0","0"
"36","HMH 2021","1794","HR deildin","Undanúrslit","1765","Spánn","Danmörk","33","35","12098","Grétar Magnússon","28","25","0","0"
"36","HMH 2021","1794","HR deildin","Bronsleikurinn","1766","Spánn","Frakkland","35","29","5465","Baldur Guðmundsson","31","30","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Bronsleikurinn","1766","Spánn","Frakkland","35","29","9611","Tótla","37","25","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Bronsleikurinn","1766","Spánn","Frakkland","35","29","9631","Hjördís Lára","36","26","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Bronsleikurinn","1766","Spánn","Frakkland","35","29","10308","Ágústa Bernharðsdóttir","28","26","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12098","Grétar Magnússon","30","27","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","5465","Baldur Guðmundsson","33","30","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","9611","Tótla","27","34","0","0"
"36","HMH 2021","1794","HR deildin","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","9631","Hjördís Lára","35","22","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","10308","Ágústa Bernharðsdóttir","31","28","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12098","Grétar Magnússon","30","28","10","71.4285714"
