"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13159","Davíð Scheving Thorsteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13345","Vilborg Rós Vilhjálmsdóttir","2","3","4","80"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","688","Inga Dóra","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","5460","Karen Heiðarsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","5652","Gyða KR","2","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","5843","Árni Davíð Skúlason","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","8440","Linda","3","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","8447","Ásta Berglind Jónsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","8470","Svava H Friðgeirsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","8585","Einar Jóhann","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","10493","Hrafnhildur Jóns","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","12460","Orri Heiðarsson","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","12461","Jara","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","12475","Magnús Árna","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","12604","Ásgerður K.","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","12751","Védís","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","12898","Hjörvar Steinn Grétarsson","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","13117","Diellza Morina","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","13127","Róbert Vilhjálmur","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","13128","Kristbjörg María Jensdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","13159","Davíð Scheving Thorsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1640","Frakkland","Þýskaland","1","0","13345","Vilborg Rós Vilhjálmsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","688","Inga Dóra","1","3","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","5460","Karen Heiðarsdóttir","3","3","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","5652","Gyða KR","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","5843","Árni Davíð Skúlason","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","8440","Linda","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","8447","Ásta Berglind Jónsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","8470","Svava H Friðgeirsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","8585","Einar Jóhann","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","10493","Hrafnhildur Jóns","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","12460","Orri Heiðarsson","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","12461","Jara","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","12604","Ásgerður K.","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","12751","Védís","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","12898","Hjörvar Steinn Grétarsson","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13117","Diellza Morina","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13127","Róbert Vilhjálmur","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13128","Kristbjörg María Jensdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13159","Davíð Scheving Thorsteinsson","0","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13345","Vilborg Rós Vilhjálmsdóttir","1","4","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","688","Inga Dóra","2","3","4","80"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","5460","Karen Heiðarsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","5652","Gyða KR","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","5843","Árni Davíð Skúlason","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","8440","Linda","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","8447","Ásta Berglind Jónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","8470","Svava H Friðgeirsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","8585","Einar Jóhann","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","10493","Hrafnhildur Jóns","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","12460","Orri Heiðarsson","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","12461","Jara","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","12475","Magnús Árna","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","12604","Ásgerður K.","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","12751","Védís","3","2","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","12898","Hjörvar Steinn Grétarsson","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","13117","Diellza Morina","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","13127","Róbert Vilhjálmur","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","13128","Kristbjörg María Jensdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","13159","Davíð Scheving Thorsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1642","Portúgal","Þýskaland","2","4","13345","Vilborg Rós Vilhjálmsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","688","Inga Dóra","2","3","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","5460","Karen Heiðarsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","5652","Gyða KR","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","5843","Árni Davíð Skúlason","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","8440","Linda","2","3","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","8447","Ásta Berglind Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","8470","Svava H Friðgeirsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","8585","Einar Jóhann","1","1","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","10493","Hrafnhildur Jóns","2","3","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","12460","Orri Heiðarsson","2","2","5","100"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","12461","Jara","2","2","5","100"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","12475","Magnús Árna","1","3","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","12604","Ásgerður K.","2","3","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","12751","Védís","2","3","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","12898","Hjörvar Steinn Grétarsson","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","13117","Diellza Morina","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","13127","Róbert Vilhjálmur","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","13128","Kristbjörg María Jensdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","13159","Davíð Scheving Thorsteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1643","Portúgal","Frakkland","2","2","13345","Vilborg Rós Vilhjálmsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","688","Inga Dóra","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5460","Karen Heiðarsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5652","Gyða KR","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5843","Árni Davíð Skúlason","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8440","Linda","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8447","Ásta Berglind Jónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8470","Svava H Friðgeirsdóttir","3","3","3","60"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8585","Einar Jóhann","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10493","Hrafnhildur Jóns","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12460","Orri Heiðarsson","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12461","Jara","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12475","Magnús Árna","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12604","Ásgerður K.","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12751","Védís","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12898","Hjörvar Steinn Grétarsson","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13117","Diellza Morina","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13127","Róbert Vilhjálmur","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13128","Kristbjörg María Jensdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13159","Davíð Scheving Thorsteinsson","2","0","1","20"
"35","EM 2020 (2021!)","1906","VU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13345","Vilborg Rós Vilhjálmsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","688","Inga Dóra","1","3","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","5460","Karen Heiðarsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","5652","Gyða KR","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","5843","Árni Davíð Skúlason","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","8440","Linda","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","8447","Ásta Berglind Jónsdóttir","0","3","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","8470","Svava H Friðgeirsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","8585","Einar Jóhann","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","10493","Hrafnhildur Jóns","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","12460","Orri Heiðarsson","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","12461","Jara","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","12475","Magnús Árna","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","12604","Ásgerður K.","0","0","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","12751","Védís","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","13117","Diellza Morina","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","13127","Róbert Vilhjálmur","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","13128","Kristbjörg María Jensdóttir","2","4","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","13159","Davíð Scheving Thorsteinsson","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1645","Wales","Danmörk","0","4","13345","Vilborg Rós Vilhjálmsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","688","Inga Dóra","2","1","10","100"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5460","Karen Heiðarsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5652","Gyða KR","2","1","10","100"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5843","Árni Davíð Skúlason","2","1","10","100"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8440","Linda","2","1","10","100"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8447","Ásta Berglind Jónsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8470","Svava H Friðgeirsdóttir","3","0","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8585","Einar Jóhann","2","0","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10493","Hrafnhildur Jóns","3","1","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12460","Orri Heiðarsson","2","0","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12461","Jara","2","0","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12475","Magnús Árna","3","0","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12604","Ásgerður K.","2","3","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12751","Védís","3","1","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13117","Diellza Morina","3","1","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13127","Róbert Vilhjálmur","2","1","10","100"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13128","Kristbjörg María Jensdóttir","5","1","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13159","Davíð Scheving Thorsteinsson","2","0","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13345","Vilborg Rós Vilhjálmsdóttir","3","0","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","688","Inga Dóra","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","5460","Karen Heiðarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","5652","Gyða KR","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","5843","Árni Davíð Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","8447","Ásta Berglind Jónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","8470","Svava H Friðgeirsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","8585","Einar Jóhann","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","10493","Hrafnhildur Jóns","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","12460","Orri Heiðarsson","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","12475","Magnús Árna","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","12604","Ásgerður K.","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","12751","Védís","0","3","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","13117","Diellza Morina","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","13127","Róbert Vilhjálmur","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","13159","Davíð Scheving Thorsteinsson","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1647","Holland","Tékkland","0","2","13345","Vilborg Rós Vilhjálmsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","688","Inga Dóra","2","3","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","5460","Karen Heiðarsdóttir","1","3","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","5652","Gyða KR","2","1","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","5843","Árni Davíð Skúlason","2","3","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","8440","Linda","2","3","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","8447","Ásta Berglind Jónsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","8470","Svava H Friðgeirsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","8585","Einar Jóhann","1","0","10","100"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","10493","Hrafnhildur Jóns","1","2","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","12460","Orri Heiðarsson","3","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","12475","Magnús Árna","3","1","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","12604","Ásgerður K.","2","3","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","12751","Védís","2","0","8","80"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13117","Diellza Morina","1","2","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13127","Róbert Vilhjálmur","2","1","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13159","Davíð Scheving Thorsteinsson","2","1","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13345","Vilborg Rós Vilhjálmsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","688","Inga Dóra","2","3","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","5460","Karen Heiðarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","5652","Gyða KR","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","5843","Árni Davíð Skúlason","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","8440","Linda","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","8447","Ásta Berglind Jónsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","8470","Svava H Friðgeirsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","8585","Einar Jóhann","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","10493","Hrafnhildur Jóns","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","12460","Orri Heiðarsson","0","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","12461","Jara","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","12475","Magnús Árna","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","12604","Ásgerður K.","3","3","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","12751","Védís","1","3","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","12898","Hjörvar Steinn Grétarsson","0","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","13117","Diellza Morina","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","13127","Róbert Vilhjálmur","1","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","13128","Kristbjörg María Jensdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","13159","Davíð Scheving Thorsteinsson","0","2","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1649","Króatía","Spánn","3","5","13345","Vilborg Rós Vilhjálmsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1650","Frakkland","Sviss","3","3","688","Inga Dóra","3","1","2","20"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1650","Frakkland","Sviss","3","3","5460","Karen Heiðarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","16-liða úrslit","1650","Frakkland","Sviss","3","3","5652","Gyða KR","2","1","0","0"
