"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1641","Ungverjaland","Frakkland","1","1","12814","Jón Friðjónsson","0","3","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1641","Ungverjaland","Frakkland","1","1","12853","Pétur","0","3","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1641","Ungverjaland","Frakkland","1","1","12901","Þriggja hafsenta kerfi","0","3","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1641","Ungverjaland","Frakkland","1","1","12927","Jón Ágúst Þorsteinsson","1","3","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1641","Ungverjaland","Frakkland","1","1","12947","Hafsteinn Esjar","0","4","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1641","Ungverjaland","Frakkland","1","1","13110","Sigurjón Ragnarsson","0","3","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1641","Ungverjaland","Frakkland","1","1","13191","Auður Ósk Emilsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12586","Hilmar Freyr Loftsson","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12625","Egill Már Snorrason","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12627","Árni Geir","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12654","Arndís ","2","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12657","Ragna Ársældóttir","2","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12720","Sigurður þor þrastarson","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12771","Ragnar Ríkharðsson","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12776","Finnur Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12779","Oddný Loga","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12780","Sigurður Eyjólfsson","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12800","Víkingur Ólafs","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12814","Jón Friðjónsson","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12853","Pétur","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12901","Þriggja hafsenta kerfi","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12927","Jón Ágúst Þorsteinsson","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","12947","Hafsteinn Esjar","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","13110","Sigurjón Ragnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1642","Portúgal","Þýskaland","2","4","13191","Auður Ósk Emilsdóttir","0","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12586","Hilmar Freyr Loftsson","0","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12625","Egill Már Snorrason","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12627","Árni Geir","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12654","Arndís ","2","3","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12657","Ragna Ársældóttir","1","3","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12720","Sigurður þor þrastarson","2","3","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12771","Ragnar Ríkharðsson","1","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12776","Finnur Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12779","Oddný Loga","1","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12780","Sigurður Eyjólfsson","0","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12800","Víkingur Ólafs","1","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12814","Jón Friðjónsson","2","2","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12853","Pétur","2","2","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12901","Þriggja hafsenta kerfi","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12927","Jón Ágúst Þorsteinsson","1","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","12947","Hafsteinn Esjar","1","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","13110","Sigurjón Ragnarsson","2","3","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1643","Portúgal","Frakkland","2","2","13191","Auður Ósk Emilsdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12586","Hilmar Freyr Loftsson","2","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12625","Egill Már Snorrason","2","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12627","Árni Geir","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12654","Arndís ","4","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12657","Ragna Ársældóttir","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12720","Sigurður þor þrastarson","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12771","Ragnar Ríkharðsson","2","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12776","Finnur Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12779","Oddný Loga","3","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12780","Sigurður Eyjólfsson","2","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12800","Víkingur Ólafs","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12814","Jón Friðjónsson","3","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12853","Pétur","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12901","Þriggja hafsenta kerfi","2","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12927","Jón Ágúst Þorsteinsson","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12947","Hafsteinn Esjar","2","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13110","Sigurjón Ragnarsson","3","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13191","Auður Ósk Emilsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12586","Hilmar Freyr Loftsson","0","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12625","Egill Már Snorrason","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12627","Árni Geir","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12654","Arndís ","1","3","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12657","Ragna Ársældóttir","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12720","Sigurður þor þrastarson","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12771","Ragnar Ríkharðsson","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12779","Oddný Loga","0","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12780","Sigurður Eyjólfsson","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12814","Jón Friðjónsson","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12853","Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","12901","Þriggja hafsenta kerfi","0","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","13110","Sigurjón Ragnarsson","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1645","Wales","Danmörk","0","4","13191","Auður Ósk Emilsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12586","Hilmar Freyr Loftsson","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12625","Egill Már Snorrason","1","0","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12627","Árni Geir","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12654","Arndís ","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12657","Ragna Ársældóttir","2","1","10","100"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12720","Sigurður þor þrastarson","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12771","Ragnar Ríkharðsson","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12779","Oddný Loga","2","1","10","100"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12780","Sigurður Eyjólfsson","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12814","Jón Friðjónsson","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12853","Pétur","3","0","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12901","Þriggja hafsenta kerfi","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12947","Hafsteinn Esjar","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13110","Sigurjón Ragnarsson","2","1","10","100"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13191","Auður Ósk Emilsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12586","Hilmar Freyr Loftsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12625","Egill Már Snorrason","3","2","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12627","Árni Geir","3","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12657","Ragna Ársældóttir","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12720","Sigurður þor þrastarson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12771","Ragnar Ríkharðsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12779","Oddný Loga","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12780","Sigurður Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12814","Jón Friðjónsson","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12853","Pétur","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12901","Þriggja hafsenta kerfi","3","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","12947","Hafsteinn Esjar","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","13110","Sigurjón Ragnarsson","1","3","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1647","Holland","Tékkland","0","2","13191","Auður Ósk Emilsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12586","Hilmar Freyr Loftsson","3","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12625","Egill Már Snorrason","3","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12627","Árni Geir","2","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12657","Ragna Ársældóttir","3","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12720","Sigurður þor þrastarson","2","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12771","Ragnar Ríkharðsson","2","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12779","Oddný Loga","1","2","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12780","Sigurður Eyjólfsson","2","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12814","Jón Friðjónsson","3","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12853","Pétur","2","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12901","Þriggja hafsenta kerfi","2","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","12947","Hafsteinn Esjar","1","1","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","13110","Sigurjón Ragnarsson","3","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1648","Belgía","Portúgal","1","0","13191","Auður Ósk Emilsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12586","Hilmar Freyr Loftsson","0","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12625","Egill Már Snorrason","1","3","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12627","Árni Geir","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12654","Arndís ","2","4","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12657","Ragna Ársældóttir","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12720","Sigurður þor þrastarson","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12771","Ragnar Ríkharðsson","0","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12779","Oddný Loga","2","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12780","Sigurður Eyjólfsson","1","3","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12814","Jón Friðjónsson","0","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12853","Pétur","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12901","Þriggja hafsenta kerfi","0","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","12927","Jón Ágúst Þorsteinsson","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","13110","Sigurjón Ragnarsson","0","1","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1649","Króatía","Spánn","3","5","13191","Auður Ósk Emilsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12586","Hilmar Freyr Loftsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12625","Egill Már Snorrason","3","0","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12627","Árni Geir","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12654","Arndís ","3","2","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12657","Ragna Ársældóttir","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12720","Sigurður þor þrastarson","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12771","Ragnar Ríkharðsson","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12779","Oddný Loga","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12780","Sigurður Eyjólfsson","1","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12814","Jón Friðjónsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12853","Pétur","3","0","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12901","Þriggja hafsenta kerfi","3","1","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","12927","Jón Ágúst Þorsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","13110","Sigurjón Ragnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1650","Frakkland","Sviss","3","3","13191","Auður Ósk Emilsdóttir","3","1","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12586","Hilmar Freyr Loftsson","0","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12625","Egill Már Snorrason","1","0","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12627","Árni Geir","2","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12654","Arndís ","1","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12657","Ragna Ársældóttir","2","2","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12720","Sigurður þor þrastarson","2","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12771","Ragnar Ríkharðsson","1","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12779","Oddný Loga","0","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12780","Sigurður Eyjólfsson","1","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12814","Jón Friðjónsson","1","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12853","Pétur","1","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12901","Þriggja hafsenta kerfi","1","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12927","Jón Ágúst Þorsteinsson","0","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","12947","Hafsteinn Esjar","2","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","13110","Sigurjón Ragnarsson","2","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1651","England","Þýskaland","2","0","13191","Auður Ósk Emilsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12586","Hilmar Freyr Loftsson","1","0","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12625","Egill Már Snorrason","1","0","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12627","Árni Geir","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12654","Arndís ","3","2","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12657","Ragna Ársældóttir","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12720","Sigurður þor þrastarson","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12771","Ragnar Ríkharðsson","1","0","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12779","Oddný Loga","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12780","Sigurður Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12814","Jón Friðjónsson","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12853","Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12901","Þriggja hafsenta kerfi","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12927","Jón Ágúst Þorsteinsson","1","0","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12947","Hafsteinn Esjar","1","0","2","20"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13110","Sigurjón Ragnarsson","4","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13191","Auður Ósk Emilsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12586","Hilmar Freyr Loftsson","0","2","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12625","Egill Már Snorrason","1","3","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12627","Árni Geir","1","2","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12654","Arndís ","2","3","6","60"
"35","EM 2020 (2021!)","1934","Lýsi","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12657","Ragna Ársældóttir","1","2","8","80"
"35","EM 2020 (2021!)","1934","Lýsi","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12720","Sigurður þor þrastarson","1","3","8","80"
