"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16282","Indriði Þröstur Gunnlaugsson","2","3","2","20"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16333","Þorvaldur Þ","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3662","Helga Jóns","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12856","Arnþór Jón","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12883","Finnur Oddsson","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13030","MM","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13364","Alda","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13398","Kristín Erla Boland","2","0","6","60"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16268","Pétur B","3","2","8","80"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16276","Heiðrún Grétarsdóttir","3","2","8","80"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16282","Indriði Þröstur Gunnlaugsson","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16333","Þorvaldur Þ","2","1","6","60"
