"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15283","Viðar Garðarsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15286","Birgir Bjarnason","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15295","Elías Þór","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15300","Valtýr Sæmundsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15387","Íris Guðmunds","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15549","Reynir Már","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15593","Albert","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15942","Jón Skjöldur Níelsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15983","Birkir Snær","3","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16005","Ragnarsson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16006","Arnar Freyr Þorgeirsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16077","Geirharður","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16078","Einar Braga","1","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16181","Viktor Aron","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16336","Aron Tómas","1","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","12696","Óttar Kjartansson","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","14938","Magnús Tindri","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15166","Dió","0","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15176","Óskar Auðunn Finnsson","3","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15188","Axel Örn","4","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15223","Guðmundur Ingvarsson","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15279","Matthías Björnsson","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15283","Viðar Garðarsson","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15286","Birgir Bjarnason","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15295","Elías Þór","4","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15300","Valtýr Sæmundsson","2","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15387","Íris Guðmunds","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15549","Reynir Már","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15593","Albert","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15942","Jón Skjöldur Níelsson","2","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","15983","Birkir Snær","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16005","Ragnarsson","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16006","Arnar Freyr Þorgeirsson","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16077","Geirharður","2","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16078","Einar Braga","2","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16181","Viktor Aron","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16335","Davíð Örn Júlíusson","2","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16336","Aron Tómas","2","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","12696","Óttar Kjartansson","3","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","14938","Magnús Tindri","4","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15166","Dió","3","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15176","Óskar Auðunn Finnsson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15188","Axel Örn","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15223","Guðmundur Ingvarsson","3","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15279","Matthías Björnsson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15283","Viðar Garðarsson","3","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15286","Birgir Bjarnason","3","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15295","Elías Þór","3","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15300","Valtýr Sæmundsson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15387","Íris Guðmunds","3","1","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15549","Reynir Már","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15593","Albert","3","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15942","Jón Skjöldur Níelsson","3","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","15983","Birkir Snær","3","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","16005","Ragnarsson","3","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","16006","Arnar Freyr Þorgeirsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","16077","Geirharður","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","16078","Einar Braga","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","16181","Viktor Aron","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1937","Frakkland","Pólland","3","1","16335","Davíð Örn Júlíusson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","12696","Óttar Kjartansson","3","0","10","100"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","14938","Magnús Tindri","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15166","Dió","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15176","Óskar Auðunn Finnsson","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15188","Axel Örn","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15223","Guðmundur Ingvarsson","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15279","Matthías Björnsson","1","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15283","Viðar Garðarsson","2","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15286","Birgir Bjarnason","3","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15295","Elías Þór","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15300","Valtýr Sæmundsson","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15387","Íris Guðmunds","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15549","Reynir Már","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15593","Albert","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15942","Jón Skjöldur Níelsson","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","15983","Birkir Snær","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","16005","Ragnarsson","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","16006","Arnar Freyr Þorgeirsson","1","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","16077","Geirharður","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","16078","Einar Braga","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","16181","Viktor Aron","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","16335","Davíð Örn Júlíusson","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1938","England","Senegal","3","0","16336","Aron Tómas","2","1","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","12696","Óttar Kjartansson","1","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15166","Dió","0","2","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15176","Óskar Auðunn Finnsson","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15188","Axel Örn","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15223","Guðmundur Ingvarsson","1","1","4","40"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15279","Matthías Björnsson","1","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15283","Viðar Garðarsson","1","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15286","Birgir Bjarnason","1","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15295","Elías Þór","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15300","Valtýr Sæmundsson","2","3","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15387","Íris Guðmunds","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15549","Reynir Már","0","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15593","Albert","1","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15942","Jón Skjöldur Níelsson","1","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","15983","Birkir Snær","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","16005","Ragnarsson","2","3","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","16006","Arnar Freyr Þorgeirsson","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","16077","Geirharður","3","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","16181","Viktor Aron","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1939","Japan","Króatía","1","1","16336","Aron Tómas","0","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12696","Óttar Kjartansson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15166","Dió","3","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15176","Óskar Auðunn Finnsson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15188","Axel Örn","3","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15223","Guðmundur Ingvarsson","3","2","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15279","Matthías Björnsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15283","Viðar Garðarsson","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15286","Birgir Bjarnason","3","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15295","Elías Þór","3","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15300","Valtýr Sæmundsson","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15387","Íris Guðmunds","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15549","Reynir Már","3","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15593","Albert","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15942","Jón Skjöldur Níelsson","4","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15983","Birkir Snær","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16005","Ragnarsson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16006","Arnar Freyr Þorgeirsson","3","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16077","Geirharður","3","2","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16181","Viktor Aron","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16335","Davíð Örn Júlíusson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16336","Aron Tómas","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","12696","Óttar Kjartansson","1","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","14938","Magnús Tindri","2","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15166","Dió","1","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15176","Óskar Auðunn Finnsson","0","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15188","Axel Örn","1","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15223","Guðmundur Ingvarsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15279","Matthías Björnsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15283","Viðar Garðarsson","0","3","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15286","Birgir Bjarnason","1","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15295","Elías Þór","1","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15300","Valtýr Sæmundsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15387","Íris Guðmunds","1","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15549","Reynir Már","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15593","Albert","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15942","Jón Skjöldur Níelsson","1","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","15983","Birkir Snær","0","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","16005","Ragnarsson","1","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","16006","Arnar Freyr Þorgeirsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","16077","Geirharður","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","16181","Viktor Aron","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1941","Marokkó","Spánn","0","0","16335","Davíð Örn Júlíusson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","12696","Óttar Kjartansson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","14938","Magnús Tindri","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15166","Dió","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15176","Óskar Auðunn Finnsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15188","Axel Örn","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15223","Guðmundur Ingvarsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15279","Matthías Björnsson","0","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15283","Viðar Garðarsson","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15286","Birgir Bjarnason","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15295","Elías Þór","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15300","Valtýr Sæmundsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15387","Íris Guðmunds","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15549","Reynir Már","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15593","Albert","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15942","Jón Skjöldur Níelsson","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","15983","Birkir Snær","3","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","16005","Ragnarsson","3","2","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","16006","Arnar Freyr Þorgeirsson","2","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","16077","Geirharður","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","16181","Viktor Aron","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","16335","Davíð Örn Júlíusson","1","0","6","60"
"40","HM 2022","2417","HM leikur Toyota","16-liða úrslit","1942","Portúgal","Sviss","6","1","16336","Aron Tómas","2","1","8","80"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12696","Óttar Kjartansson","1","3","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14938","Magnús Tindri","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15166","Dió","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15176","Óskar Auðunn Finnsson","1","0","8","80"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15188","Axel Örn","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15223","Guðmundur Ingvarsson","1","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15279","Matthías Björnsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15283","Viðar Garðarsson","1","3","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15286","Birgir Bjarnason","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15295","Elías Þór","1","3","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15300","Valtýr Sæmundsson","0","4","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15387","Íris Guðmunds","1","3","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15549","Reynir Már","1","3","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15593","Albert","1","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15942","Jón Skjöldur Níelsson","2","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15983","Birkir Snær","1","3","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16005","Ragnarsson","1","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16006","Arnar Freyr Þorgeirsson","1","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16077","Geirharður","1","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16181","Viktor Aron","1","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16336","Aron Tómas","1","2","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12696","Óttar Kjartansson","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14938","Magnús Tindri","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15166","Dió","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15176","Óskar Auðunn Finnsson","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15188","Axel Örn","0","2","8","80"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15223","Guðmundur Ingvarsson","2","3","8","80"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15279","Matthías Björnsson","2","1","2","20"
"40","HM 2022","2417","HM leikur Toyota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15283","Viðar Garðarsson","1","3","6","60"
