"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","11507","Olga Sigurðardóttir","25","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","11518","Stefán Þriðji","26","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","2377","Atli Þór Ásgeirsson","34","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","5468","Ómar Olgeirsson","31","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","5481","Stefán Jóhannsson","32","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","5846","Svana Jóna","29","19","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","5876","Eyja","29","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","5879","Jóhann Eiríksson","31","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","7899","Hjálmtýr R. Baldursson","35","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11500","Árni Þór Finnsson","29","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11507","Olga Sigurðardóttir","34","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11518","Stefán Þriðji","31","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","2377","Atli Þór Ásgeirsson","20","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","5468","Ómar Olgeirsson","22","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","5846","Svana Jóna","23","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","5876","Eyja","29","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","5879","Jóhann Eiríksson","24","19","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","7899","Hjálmtýr R. Baldursson","21","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","11500","Árni Þór Finnsson","21","33","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","11507","Olga Sigurðardóttir","24","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1450","Angóla","Argentína","26","33","11518","Stefán Þriðji","22","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2377","Atli Þór Ásgeirsson","28","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5468","Ómar Olgeirsson","28","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5481","Stefán Jóhannsson","28","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5846","Svana Jóna","28","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5876","Eyja","26","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5879","Jóhann Eiríksson","23","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7899","Hjálmtýr R. Baldursson","26","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11500","Árni Þór Finnsson","34","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11507","Olga Sigurðardóttir","24","24","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11518","Stefán Þriðji","23","23","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","2377","Atli Þór Ásgeirsson","20","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5481","Stefán Jóhannsson","24","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5846","Svana Jóna","23","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5876","Eyja","27","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5879","Jóhann Eiríksson","21","34","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","7899","Hjálmtýr R. Baldursson","26","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11500","Árni Þór Finnsson","30","22","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11507","Olga Sigurðardóttir","21","34","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11518","Stefán Þriðji","21","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","2377","Atli Þór Ásgeirsson","30","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","5468","Ómar Olgeirsson","28","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","5481","Stefán Jóhannsson","26","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","5846","Svana Jóna","27","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","5876","Eyja","26","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","5879","Jóhann Eiríksson","34","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","7899","Hjálmtýr R. Baldursson","31","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","11500","Árni Þór Finnsson","26","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","11507","Olga Sigurðardóttir","27","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1453","Egyptaland","Angóla","33","28","11518","Stefán Þriðji","24","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","2377","Atli Þór Ásgeirsson","30","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","5481","Stefán Jóhannsson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","5846","Svana Jóna","25","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","5876","Eyja","30","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","5879","Jóhann Eiríksson","17","21","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","7899","Hjálmtýr R. Baldursson","28","25","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","11500","Árni Þór Finnsson","28","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","11507","Olga Sigurðardóttir","27","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1454","Kvatar","Argentína","26","25","11518","Stefán Þriðji","25","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2377","Atli Þór Ásgeirsson","28","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5481","Stefán Jóhannsson","30","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5846","Svana Jóna","27","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5876","Eyja","27","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5879","Jóhann Eiríksson","30","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7899","Hjálmtýr R. Baldursson","29","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11500","Árni Þór Finnsson","23","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11507","Olga Sigurðardóttir","31","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11518","Stefán Þriðji","27","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","5468","Ómar Olgeirsson","23","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","5481","Stefán Jóhannsson","24","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","5846","Svana Jóna","20","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","5879","Jóhann Eiríksson","23","34","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","7899","Hjálmtýr R. Baldursson","22","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","11500","Árni Þór Finnsson","30","28","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","11507","Olga Sigurðardóttir","25","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1456","Suður-Kórea","Japan","27","25","11518","Stefán Þriðji","23","25","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","2377","Atli Þór Ásgeirsson","24","18","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5468","Ómar Olgeirsson","23","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5481","Stefán Jóhannsson","24","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5846","Svana Jóna","23","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5879","Jóhann Eiríksson","18","37","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","7899","Hjálmtýr R. Baldursson","24","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11500","Árni Þór Finnsson","25","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11507","Olga Sigurðardóttir","24","23","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11518","Stefán Þriðji","23","21","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 23/24","1458","Japan","Angóla","29","32","5468","Ómar Olgeirsson","28","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 23/24","1458","Japan","Angóla","29","32","5481","Stefán Jóhannsson","28","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 23/24","1458","Japan","Angóla","29","32","5846","Svana Jóna","26","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 23/24","1458","Japan","Angóla","29","32","5879","Jóhann Eiríksson","33","15","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 23/24","1458","Japan","Angóla","29","32","7899","Hjálmtýr R. Baldursson","25","27","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 23/24","1458","Japan","Angóla","29","32","11500","Árni Þór Finnsson","29","27","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 23/24","1458","Japan","Angóla","29","32","11507","Olga Sigurðardóttir","27","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5468","Ómar Olgeirsson","28","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5481","Stefán Jóhannsson","24","22","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5846","Svana Jóna","27","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5879","Jóhann Eiríksson","26","21","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7899","Hjálmtýr R. Baldursson","22","26","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11500","Árni Þór Finnsson","29","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11507","Olga Sigurðardóttir","26","23","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","2377","Atli Þór Ásgeirsson","24","22","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","5468","Ómar Olgeirsson","29","23","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","5481","Stefán Jóhannsson","24","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","5846","Svana Jóna","29","24","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","5879","Jóhann Eiríksson","17","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","7899","Hjálmtýr R. Baldursson","28","23","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","11500","Árni Þór Finnsson","31","28","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","11507","Olga Sigurðardóttir","30","26","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1460","Serbía","Bahrain","32","27","11518","Stefán Þriðji","27","19","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","2377","Atli Þór Ásgeirsson","26","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","5468","Ómar Olgeirsson","24","28","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","5481","Stefán Jóhannsson","24","28","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","5846","Svana Jóna","27","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","5879","Jóhann Eiríksson","26","19","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","7899","Hjálmtýr R. Baldursson","25","27","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","11500","Árni Þór Finnsson","29","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","11507","Olga Sigurðardóttir","26","28","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1461","Austurríki","Argentína","22","24","11518","Stefán Þriðji","24","28","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5468","Ómar Olgeirsson","23","28","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5481","Stefán Jóhannsson","28","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5846","Svana Jóna","24","29","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5879","Jóhann Eiríksson","19","29","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7899","Hjálmtýr R. Baldursson","23","24","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11500","Árni Þór Finnsson","34","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11507","Olga Sigurðardóttir","27","23","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","5468","Ómar Olgeirsson","28","23","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","5481","Stefán Jóhannsson","24","26","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","5846","Svana Jóna","24","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","5879","Jóhann Eiríksson","31","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","7899","Hjálmtýr R. Baldursson","25","26","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11500","Árni Þór Finnsson","27","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11507","Olga Sigurðardóttir","26","30","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11518","Stefán Þriðji","31","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","5468","Ómar Olgeirsson","25","28","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","5481","Stefán Jóhannsson","24","28","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","5846","Svana Jóna","27","25","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","5879","Jóhann Eiríksson","15","20","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","7899","Hjálmtýr R. Baldursson","24","23","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","11500","Árni Þór Finnsson","28","26","10","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","11507","Olga Sigurðardóttir","28","25","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1464","Rússland","Makedónía","30","28","11518","Stefán Þriðji","29","24","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","2377","Atli Þór Ásgeirsson","24","20","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","5468","Ómar Olgeirsson","22","29","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","5481","Stefán Jóhannsson","28","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","5846","Svana Jóna","22","28","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","5879","Jóhann Eiríksson","14","28","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","7899","Hjálmtýr R. Baldursson","23","27","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","11500","Árni Þór Finnsson","31","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","11507","Olga Sigurðardóttir","31","32","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Umspil","1465","Síle","Kvatar","27","37","11518","Stefán Þriðji","24","25","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","5468","Ómar Olgeirsson","28","23","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","5481","Stefán Jóhannsson","28","24","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","5846","Svana Jóna","27","24","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","5879","Jóhann Eiríksson","33","35","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","7899","Hjálmtýr R. Baldursson","24","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11500","Árni Þór Finnsson","30","29","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11507","Olga Sigurðardóttir","28","25","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","5468","Ómar Olgeirsson","28","23","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","5481","Stefán Jóhannsson","26","22","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","5846","Svana Jóna","25","21","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","5879","Jóhann Eiríksson","31","14","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","7899","Hjálmtýr R. Baldursson","23","25","8","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11500","Árni Þór Finnsson","31","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11507","Olga Sigurðardóttir","28","25","2","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","2377","Atli Þór Ásgeirsson","28","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","5468","Ómar Olgeirsson","28","23","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","5481","Stefán Jóhannsson","22","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","5846","Svana Jóna","33","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","5879","Jóhann Eiríksson","28","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","7899","Hjálmtýr R. Baldursson","27","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11500","Árni Þór Finnsson","28","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11507","Olga Sigurðardóttir","33","34","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11518","Stefán Þriðji","25","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","2377","Atli Þór Ásgeirsson","26","25","4","57.1428571"
