"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","7441","Andri Fannar Guðmundsson","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","14323","Aron Elvar Finnsson","28","30","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","14337","Colin Thompson","26","31","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","14339","Sesselja Rún","33","32","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","14964","Jón Kristinn Örnólfsson","37","28","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","15587","Líf Hallgrímsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2039","Makedónía","Túnis","28","33","15811","Alexandra","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2040","Túnis","Alsír","30","25","7441","Andri Fannar Guðmundsson","32","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2040","Túnis","Alsír","30","25","14312","Agnar Darri","30","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2040","Túnis","Alsír","30","25","14337","Colin Thompson","33","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2040","Túnis","Alsír","30","25","14339","Sesselja Rún","14","20","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2040","Túnis","Alsír","30","25","14964","Jón Kristinn Örnólfsson","29","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2040","Túnis","Alsír","30","25","15587","Líf Hallgrímsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2040","Túnis","Alsír","30","25","15811","Alexandra","30","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2041","Makedónía","Marokkó","40","25","7441","Andri Fannar Guðmundsson","26","32","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2041","Makedónía","Marokkó","40","25","14312","Agnar Darri","27","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2041","Makedónía","Marokkó","40","25","14337","Colin Thompson","33","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2041","Makedónía","Marokkó","40","25","14339","Sesselja Rún","16","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2041","Makedónía","Marokkó","40","25","14964","Jón Kristinn Örnólfsson","27","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2041","Makedónía","Marokkó","40","25","15587","Líf Hallgrímsdóttir","24","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2041","Makedónía","Marokkó","40","25","15811","Alexandra","30","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14312","Agnar Darri","24","26","8","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14339","Sesselja Rún","23","18","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14964","Jón Kristinn Örnólfsson","25","30","8","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14312","Agnar Darri","25","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14339","Sesselja Rún","18","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14964","Jón Kristinn Örnólfsson","27","31","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15587","Líf Hallgrímsdóttir","25","32","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15811","Alexandra","26","29","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7441","Andri Fannar Guðmundsson","30","32","8","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14312","Agnar Darri","28","24","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14339","Sesselja Rún","23","32","8","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14964","Jón Kristinn Örnólfsson","26","29","10","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15587","Líf Hallgrímsdóttir","25","28","10","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15811","Alexandra","23","34","8","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Sæti 25/26","2045","Síle","Túnis","26","38","7441","Andri Fannar Guðmundsson","32","31","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 25/26","2045","Síle","Túnis","26","38","14312","Agnar Darri","26","27","10","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Sæti 25/26","2045","Síle","Túnis","26","38","14339","Sesselja Rún","30","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Sæti 25/26","2045","Síle","Túnis","26","38","14964","Jón Kristinn Örnólfsson","26","30","10","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Sæti 25/26","2045","Síle","Túnis","26","38","15587","Líf Hallgrímsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Sæti 25/26","2045","Síle","Túnis","26","38","15811","Alexandra","27","30","8","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","7441","Andri Fannar Guðmundsson","32","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","14312","Agnar Darri","25","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","14319","Vífill","28","29","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","14323","Aron Elvar Finnsson","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","14337","Colin Thompson","29","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","14339","Sesselja Rún","25","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","14964","Jón Kristinn Örnólfsson","29","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","15587","Líf Hallgrímsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","15807","Elvar Örn Jónsson","29","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","15811","Alexandra","31","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2046","Spánn","Pólland","27","23","17115","Adrian","28","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7441","Andri Fannar Guðmundsson","33","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14312","Agnar Darri","28","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14323","Aron Elvar Finnsson","29","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14337","Colin Thompson","33","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14339","Sesselja Rún","32","35","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14964","Jón Kristinn Örnólfsson","34","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15587","Líf Hallgrímsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15807","Elvar Örn Jónsson","30","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15811","Alexandra","38","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17115","Adrian","30","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","7441","Andri Fannar Guðmundsson","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","14312","Agnar Darri","25","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","14323","Aron Elvar Finnsson","22","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","14337","Colin Thompson","29","22","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","14339","Sesselja Rún","26","23","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","14964","Jón Kristinn Örnólfsson","26","35","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","15587","Líf Hallgrímsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","15807","Elvar Örn Jónsson","21","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","15811","Alexandra","25","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2048","Íran","Slóvenía","21","38","17115","Adrian","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7441","Andri Fannar Guðmundsson","31","30","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14312","Agnar Darri","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14323","Aron Elvar Finnsson","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14337","Colin Thompson","24","31","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14339","Sesselja Rún","23","16","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14964","Jón Kristinn Örnólfsson","25","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15587","Líf Hallgrímsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15807","Elvar Örn Jónsson","24","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15811","Alexandra","30","25","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","7441","Andri Fannar Guðmundsson","27","32","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","14312","Agnar Darri","26","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","14323","Aron Elvar Finnsson","27","32","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","14337","Colin Thompson","29","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","14339","Sesselja Rún","33","35","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","14964","Jón Kristinn Örnólfsson","30","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","15587","Líf Hallgrímsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","15807","Elvar Örn Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2050","Slóvenía","Spánn","26","31","15811","Alexandra","30","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","7441","Andri Fannar Guðmundsson","28","34","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","14312","Agnar Darri","25","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","14323","Aron Elvar Finnsson","24","37","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","14337","Colin Thompson","27","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","14339","Sesselja Rún","22","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","14964","Jón Kristinn Örnólfsson","28","40","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","15587","Líf Hallgrímsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","15807","Elvar Örn Jónsson","26","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2051","Íran","Frakkland","29","41","15811","Alexandra","25","37","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2052","Spánn","Frakkland","26","28","7441","Andri Fannar Guðmundsson","33","30","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2052","Spánn","Frakkland","26","28","14312","Agnar Darri","27","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2052","Spánn","Frakkland","26","28","14337","Colin Thompson","29","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2052","Spánn","Frakkland","26","28","14339","Sesselja Rún","15","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2052","Spánn","Frakkland","26","28","14964","Jón Kristinn Örnólfsson","26","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2052","Spánn","Frakkland","26","28","15587","Líf Hallgrímsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2052","Spánn","Frakkland","26","28","15811","Alexandra","27","35","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7441","Andri Fannar Guðmundsson","31","29","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14312","Agnar Darri","26","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14337","Colin Thompson","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14339","Sesselja Rún","18","34","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14964","Jón Kristinn Örnólfsson","30","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15587","Líf Hallgrímsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15811","Alexandra","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2054","Íran","Pólland","22","26","7441","Andri Fannar Guðmundsson","27","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2054","Íran","Pólland","22","26","14312","Agnar Darri","25","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2054","Íran","Pólland","22","26","14337","Colin Thompson","26","30","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2054","Íran","Pólland","22","26","14339","Sesselja Rún","18","18","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2054","Íran","Pólland","22","26","14964","Jón Kristinn Örnólfsson","27","31","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2054","Íran","Pólland","22","26","15587","Líf Hallgrímsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill I","2054","Íran","Pólland","22","26","15811","Alexandra","24","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","7441","Andri Fannar Guðmundsson","34","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14312","Agnar Darri","32","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14319","Vífill","33","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14323","Aron Elvar Finnsson","33","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14337","Colin Thompson","30","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14339","Sesselja Rún","35","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14964","Jón Kristinn Örnólfsson","30","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15587","Líf Hallgrímsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15807","Elvar Örn Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15811","Alexandra","34","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17115","Adrian","29","225","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","7441","Andri Fannar Guðmundsson","32","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","14312","Agnar Darri","27","24","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","14323","Aron Elvar Finnsson","32","25","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","14337","Colin Thompson","30","25","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","14339","Sesselja Rún","27","33","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","14964","Jón Kristinn Örnólfsson","29","28","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","15587","Líf Hallgrímsdóttir","29","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","15807","Elvar Örn Jónsson","24","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","15811","Alexandra","28","24","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2056","Portúgal","Brasilía","28","28","17115","Adrian","28","27","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","7441","Andri Fannar Guðmundsson","26","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14312","Agnar Darri","24","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14323","Aron Elvar Finnsson","25","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14337","Colin Thompson","26","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14339","Sesselja Rún","32","30","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14964","Jón Kristinn Örnólfsson","20","34","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15587","Líf Hallgrímsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15807","Elvar Örn Jónsson","24","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15811","Alexandra","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17115","Adrian","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","7441","Andri Fannar Guðmundsson","30","28","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14312","Agnar Darri","27","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14323","Aron Elvar Finnsson","28","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14337","Colin Thompson","21","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14339","Sesselja Rún","31","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14964","Jón Kristinn Örnólfsson","27","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15587","Líf Hallgrímsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15807","Elvar Örn Jónsson","28","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15811","Alexandra","25","29","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","7441","Andri Fannar Guðmundsson","28","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14312","Agnar Darri","27","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14323","Aron Elvar Finnsson","34","31","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14337","Colin Thompson","26","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14339","Sesselja Rún","25","35","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14964","Jón Kristinn Örnólfsson","30","27","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15587","Líf Hallgrímsdóttir","28","27","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15807","Elvar Örn Jónsson","32","30","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15811","Alexandra","27","32","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","7441","Andri Fannar Guðmundsson","26","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14323","Aron Elvar Finnsson","28","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14337","Colin Thompson","24","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14339","Sesselja Rún","23","31","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14964","Jón Kristinn Örnólfsson","28","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15587","Líf Hallgrímsdóttir","23","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15807","Elvar Örn Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15811","Alexandra","27","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","7441","Andri Fannar Guðmundsson","32","30","7","100"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14312","Agnar Darri","32","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14337","Colin Thompson","32","30","7","100"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14339","Sesselja Rún","28","29","0","0"
"42","HMH 2023","2800","2min yfir vita","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14964","Jón Kristinn Örnólfsson","32","24","5","71.4285714"
