"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","7","Fingralangir Harpix kallar","3","0","5","100"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","119","Dr Gera","4","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","120","hallimagg","2","0","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","142","Keikó","4","0","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","207","Haraldur Leifsson","3","1","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","208","Rednaxela","2","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","364","Jóhann Rúnar","2","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","2369","Andri ","2","0","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","2538","Gunner","3","1","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","3861","Styrmir G","3","0","5","100"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","5578","Arnar Snær","3","0","5","100"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","5766","Svarti Kjúklingurinn","3","0","5","100"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","7356","Valli Víkingur","2","0","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","8423","Forest","3","0","5","100"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","8528","Le Prinsess","2","0","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","8570","Guðmundur M Hafþórsson","3","0","5","100"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","9522","Steini Sleggja","2","2","0","0"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","10668","ÓJJ","4","0","4","80"
"30","WC 2018","1297","Würth","G-riðill","1368","Belgía","Panama","3","0","10684","Óli dvergur","3","0","5","100"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","119","Dr Gera","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","120","hallimagg","1","3","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","142","Keikó","0","3","3","60"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","207","Haraldur Leifsson","0","3","3","60"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","208","Rednaxela","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","364","Jóhann Rúnar","1","3","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","2369","Andri ","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","2538","Gunner","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","3861","Styrmir G","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","5578","Arnar Snær","1","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","5766","Svarti Kjúklingurinn","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","7356","Valli Víkingur","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","8423","Forest","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","8528","Le Prinsess","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","8570","Guðmundur M Hafþórsson","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","9522","Steini Sleggja","1","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","10668","ÓJJ","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1369","Túnis","England","1","2","10684","Óli dvergur","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","7","Fingralangir Harpix kallar","3","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","119","Dr Gera","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","120","hallimagg","3","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","142","Keikó","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","207","Haraldur Leifsson","3","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","208","Rednaxela","2","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","364","Jóhann Rúnar","2","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","2369","Andri ","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","2538","Gunner","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","3861","Styrmir G","2","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","5578","Arnar Snær","3","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","5766","Svarti Kjúklingurinn","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","7356","Valli Víkingur","3","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","8423","Forest","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","8528","Le Prinsess","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","8570","Guðmundur M Hafþórsson","3","1","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","9522","Steini Sleggja","1","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","10668","ÓJJ","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1370","Belgía","Túnis","5","2","10684","Óli dvergur","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","7","Fingralangir Harpix kallar","3","1","4","80"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","119","Dr Gera","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","120","hallimagg","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","142","Keikó","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","207","Haraldur Leifsson","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","208","Rednaxela","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","364","Jóhann Rúnar","2","1","4","80"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","2369","Andri ","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","2538","Gunner","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","3861","Styrmir G","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","5578","Arnar Snær","1","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","5766","Svarti Kjúklingurinn","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","7356","Valli Víkingur","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","8423","Forest","2","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","8528","Le Prinsess","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","8570","Guðmundur M Hafþórsson","3","0","3","60"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","9522","Steini Sleggja","1","2","0","0"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","10668","ÓJJ","4","1","4","80"
"30","WC 2018","1297","Würth","G-riðill","1371","England","Panama","6","1","10684","Óli dvergur","3","1","4","80"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","119","Dr Gera","2","3","3","60"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","120","hallimagg","0","0","1","20"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","142","Keikó","1","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","207","Haraldur Leifsson","1","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","208","Rednaxela","2","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","364","Jóhann Rúnar","2","0","0","0"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","2369","Andri ","2","2","0","0"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","2538","Gunner","1","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","3861","Styrmir G","1","2","3","60"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","5578","Arnar Snær","2","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","5766","Svarti Kjúklingurinn","0","0","1","20"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","7356","Valli Víkingur","1","2","3","60"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","8423","Forest","1","2","3","60"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","8528","Le Prinsess","3","3","0","0"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","8570","Guðmundur M Hafþórsson","2","3","3","60"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","9522","Steini Sleggja","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","10668","ÓJJ","1","2","3","60"
"30","WC 2018","1297","Würth","G-riðill","1372","England","Belgía","0","1","10684","Óli dvergur","1","2","3","60"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","119","Dr Gera","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","120","hallimagg","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","142","Keikó","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","207","Haraldur Leifsson","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","208","Rednaxela","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","364","Jóhann Rúnar","1","0","1","20"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","2369","Andri ","0","3","3","60"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","2538","Gunner","1","2","5","100"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","3861","Styrmir G","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","5578","Arnar Snær","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","5766","Svarti Kjúklingurinn","1","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","7356","Valli Víkingur","1","0","1","20"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","8423","Forest","0","2","4","80"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","8528","Le Prinsess","1","0","1","20"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","8570","Guðmundur M Hafþórsson","1","1","1","20"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","9522","Steini Sleggja","1","0","1","20"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","10668","ÓJJ","0","3","3","60"
"30","WC 2018","1297","Würth","G-riðill","1373","Panama","Túnis","1","2","10684","Óli dvergur","0","2","4","80"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","7","Fingralangir Harpix kallar","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","119","Dr Gera","1","0","1","20"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","120","hallimagg","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","142","Keikó","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","207","Haraldur Leifsson","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","208","Rednaxela","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","364","Jóhann Rúnar","1","3","4","80"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","2369","Andri ","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","2538","Gunner","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","3861","Styrmir G","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","5578","Arnar Snær","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","5766","Svarti Kjúklingurinn","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","7356","Valli Víkingur","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","8423","Forest","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","8528","Le Prinsess","1","0","1","20"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","8570","Guðmundur M Hafþórsson","3","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","9522","Steini Sleggja","2","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","10668","ÓJJ","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1374","Kólumbía","Japan","1","2","10684","Óli dvergur","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","119","Dr Gera","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","120","hallimagg","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","142","Keikó","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","207","Haraldur Leifsson","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","208","Rednaxela","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","364","Jóhann Rúnar","1","0","1","20"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","2369","Andri ","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","2538","Gunner","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","3861","Styrmir G","3","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","5578","Arnar Snær","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","5766","Svarti Kjúklingurinn","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","7356","Valli Víkingur","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","8423","Forest","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","8528","Le Prinsess","1","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","8570","Guðmundur M Hafþórsson","2","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","9522","Steini Sleggja","1","2","5","100"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","10668","ÓJJ","3","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1375","Pólland","Senegal","1","2","10684","Óli dvergur","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","7","Fingralangir Harpix kallar","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","119","Dr Gera","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","120","hallimagg","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","142","Keikó","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","207","Haraldur Leifsson","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","208","Rednaxela","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","364","Jóhann Rúnar","2","2","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","2369","Andri ","1","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","2538","Gunner","2","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","3861","Styrmir G","1","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","5578","Arnar Snær","3","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","5766","Svarti Kjúklingurinn","1","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","7356","Valli Víkingur","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","8423","Forest","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","8528","Le Prinsess","0","0","1","20"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","8570","Guðmundur M Hafþórsson","1","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","9522","Steini Sleggja","1","3","4","80"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","10668","ÓJJ","3","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1376","Pólland","Kólumbía","0","3","10684","Óli dvergur","2","2","0","0"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","7","Fingralangir Harpix kallar","2","0","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","119","Dr Gera","0","1","0","0"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","120","hallimagg","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","142","Keikó","0","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","207","Haraldur Leifsson","1","1","3","60"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","208","Rednaxela","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","364","Jóhann Rúnar","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","2369","Andri ","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","2538","Gunner","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","3861","Styrmir G","0","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","5578","Arnar Snær","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","5766","Svarti Kjúklingurinn","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","7356","Valli Víkingur","2","2","5","100"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","8423","Forest","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","8528","Le Prinsess","1","1","3","60"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","8570","Guðmundur M Hafþórsson","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","9522","Steini Sleggja","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","10668","ÓJJ","1","2","1","20"
"30","WC 2018","1297","Würth","H-riðill","1377","Japan","Senegal","2","2","10684","Óli dvergur","1","1","3","60"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","7","Fingralangir Harpix kallar","0","2","4","80"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","119","Dr Gera","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","120","hallimagg","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","142","Keikó","0","2","4","80"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","207","Haraldur Leifsson","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","208","Rednaxela","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","364","Jóhann Rúnar","2","0","0","0"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","2369","Andri ","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","2538","Gunner","1","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","3861","Styrmir G","1","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","5578","Arnar Snær","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","5766","Svarti Kjúklingurinn","0","2","4","80"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","7356","Valli Víkingur","2","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","8423","Forest","2","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","8528","Le Prinsess","0","0","1","20"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","8570","Guðmundur M Hafþórsson","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","9522","Steini Sleggja","2","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","10668","ÓJJ","2","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1378","Japan","Pólland","0","1","10684","Óli dvergur","2","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","119","Dr Gera","2","3","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","120","hallimagg","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","142","Keikó","2","3","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","207","Haraldur Leifsson","1","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","208","Rednaxela","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","364","Jóhann Rúnar","2","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","2369","Andri ","1","1","1","20"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","2538","Gunner","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","3861","Styrmir G","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","5578","Arnar Snær","0","3","4","80"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","5766","Svarti Kjúklingurinn","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","7356","Valli Víkingur","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","8423","Forest","1","2","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","8528","Le Prinsess","2","3","3","60"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","8570","Guðmundur M Hafþórsson","2","2","0","0"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","9522","Steini Sleggja","2","2","0","0"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","10668","ÓJJ","0","2","4","80"
"30","WC 2018","1297","Würth","H-riðill","1379","Senegal","Kólumbía","0","1","10684","Óli dvergur","2","1","1","20"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","7","Fingralangir Harpix kallar","3","2","6","60"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","119","Dr Gera","1","2","0","0"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","120","hallimagg","1","2","0","0"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","142","Keikó","2","0","6","60"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","207","Haraldur Leifsson","1","2","0","0"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","208","Rednaxela","2","1","6","60"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","364","Jóhann Rúnar","1","2","0","0"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","2369","Andri ","2","1","6","60"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","2538","Gunner","2","1","6","60"
"30","WC 2018","1297","Würth","16-liða úrslit","1380","Frakkland","Argentína","4","3","3861","Styrmir G","2","0","6","60"
