"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","17814","Karl Hreinsson","34","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","17877","Snorri Birgir Snorrason","30","13","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18219","Mariusz Wasek","21","16","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18223","Heba Rut Kristjónsdóttir","28","19","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18239","Beggi","35","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18283","Ásdís Sandra Ágústsdóttir","34","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18291","Felix Már Herbertsson","34","18","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2064","Þýskaland","Argentína","39","19","18473","Kristófer anton","34","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17365","Júlía Eyfjörð","31","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17370","Elísa Pétursdóttir","29","28","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17400","Vilhjálmur Birgisson","30","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17401","Guðrún Alfa","34","31","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17419","Árni Th. Long","30","28","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17440","Dagný B. Jakobsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17453","Júlíus Ingólfsson","27","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17457","Guðni Þór Sigurjónsson","34","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17459","Málfríður Guðný Kolbeinsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17494","Þórey Anna Ásgeirsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17668","Viktor Besti","30","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17805","Steini","29","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17814","Karl Hreinsson","30","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","17877","Snorri Birgir Snorrason","31","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","18219","Mariusz Wasek","27","33","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","18223","Heba Rut Kristjónsdóttir","14","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","18239","Beggi","31","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","18283","Ásdís Sandra Ágústsdóttir","34","36","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","18291","Felix Már Herbertsson","24","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2065","Noregur","Serbía","31","28","18473","Kristófer anton","36","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17365","Júlía Eyfjörð","24","32","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17370","Elísa Pétursdóttir","28","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17400","Vilhjálmur Birgisson","28","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17401","Guðrún Alfa","28","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17419","Árni Th. Long","22","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17440","Dagný B. Jakobsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17453","Júlíus Ingólfsson","26","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17457","Guðni Þór Sigurjónsson","27","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17459","Málfríður Guðný Kolbeinsdóttir","27","32","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17494","Þórey Anna Ásgeirsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17668","Viktor Besti","24","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17805","Steini","30","24","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17814","Karl Hreinsson","27","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","17877","Snorri Birgir Snorrason","22","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","18219","Mariusz Wasek","28","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","18223","Heba Rut Kristjónsdóttir","16","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","18239","Beggi","25","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","18283","Ásdís Sandra Ágústsdóttir","20","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","18291","Felix Már Herbertsson","28","37","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2066","Kvatar","Holland","30","32","18473","Kristófer anton","25","14","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17365","Júlía Eyfjörð","31","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17400","Vilhjálmur Birgisson","20","19","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17401","Guðrún Alfa","33","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17419","Árni Th. Long","32","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17453","Júlíus Ingólfsson","25","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17457","Guðni Þór Sigurjónsson","21","17","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17459","Málfríður Guðný Kolbeinsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17668","Viktor Besti","24","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","17805","Steini","28","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","18219","Mariusz Wasek","32","17","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","18223","Heba Rut Kristjónsdóttir","26","36","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","18239","Beggi","30","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","18283","Ásdís Sandra Ágústsdóttir","28","29","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","18291","Felix Már Herbertsson","14","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2067","Serbía","Argentína","28","22","18473","Kristófer anton","37","15","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17365","Júlía Eyfjörð","28","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17400","Vilhjálmur Birgisson","15","35","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17401","Guðrún Alfa","30","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17419","Árni Th. Long","29","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17453","Júlíus Ingólfsson","25","33","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17457","Guðni Þór Sigurjónsson","15","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17459","Málfríður Guðný Kolbeinsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17668","Viktor Besti","26","31","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","17805","Steini","23","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","18219","Mariusz Wasek","20","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","18223","Heba Rut Kristjónsdóttir","31","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","18239","Beggi","26","31","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","18283","Ásdís Sandra Ágústsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","18291","Felix Már Herbertsson","16","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2068","Holland","Þýskaland","26","33","18473","Kristófer anton","35","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17365","Júlía Eyfjörð","24","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17400","Vilhjálmur Birgisson","37","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17401","Guðrún Alfa","28","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17419","Árni Th. Long","23","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17453","Júlíus Ingólfsson","25","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17457","Guðni Þór Sigurjónsson","33","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17459","Málfríður Guðný Kolbeinsdóttir","26","38","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17668","Viktor Besti","24","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","17805","Steini","26","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","18219","Mariusz Wasek","22","17","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","18223","Heba Rut Kristjónsdóttir","18","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","18239","Beggi","25","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","18283","Ásdís Sandra Ágústsdóttir","16","16","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","18291","Felix Már Herbertsson","18","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2069","Kvatar","Noregur","17","30","18473","Kristófer anton","23","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17365","Júlía Eyfjörð","30","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17370","Elísa Pétursdóttir","34","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17400","Vilhjálmur Birgisson","15","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17401","Guðrún Alfa","31","33","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17419","Árni Th. Long","31","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17453","Júlíus Ingólfsson","28","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17457","Guðni Þór Sigurjónsson","14","35","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17459","Málfríður Guðný Kolbeinsdóttir","31","33","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17494","Þórey Anna Ásgeirsdóttir","30","28","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17668","Viktor Besti","29","28","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17814","Karl Hreinsson","32","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17877","Snorri Birgir Snorrason","26","25","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18219","Mariusz Wasek","14","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18223","Heba Rut Kristjónsdóttir","26","14","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18283","Ásdís Sandra Ágústsdóttir","37","37","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18291","Felix Már Herbertsson","23","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2070","Þýskaland","Noregur","26","28","18473","Kristófer anton","22","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17365","Júlía Eyfjörð","32","30","7","100"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17370","Elísa Pétursdóttir","28","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17400","Vilhjálmur Birgisson","33","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17401","Guðrún Alfa","29","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17419","Árni Th. Long","31","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17453","Júlíus Ingólfsson","25","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17457","Guðni Þór Sigurjónsson","22","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17459","Málfríður Guðný Kolbeinsdóttir","32","30","7","100"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17494","Þórey Anna Ásgeirsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17668","Viktor Besti","24","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17814","Karl Hreinsson","31","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","17877","Snorri Birgir Snorrason","31","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","18219","Mariusz Wasek","34","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","18223","Heba Rut Kristjónsdóttir","28","35","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","18283","Ásdís Sandra Ágústsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","18291","Felix Már Herbertsson","22","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2071","Serbía","Holland","32","30","18473","Kristófer anton","36","36","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17365","Júlía Eyfjörð","28","26","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17370","Elísa Pétursdóttir","24","23","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17400","Vilhjálmur Birgisson","23","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17401","Guðrún Alfa","35","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17419","Árni Th. Long","28","23","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17453","Júlíus Ingólfsson","24","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17457","Guðni Þór Sigurjónsson","25","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17459","Málfríður Guðný Kolbeinsdóttir","32","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17668","Viktor Besti","28","35","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17814","Karl Hreinsson","30","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","17877","Snorri Birgir Snorrason","27","19","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","18219","Mariusz Wasek","35","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","18223","Heba Rut Kristjónsdóttir","21","37","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","18283","Ásdís Sandra Ágústsdóttir","33","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","18291","Felix Már Herbertsson","28","20","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill III","2072","Kvatar","Argentína","22","26","18473","Kristófer anton","17","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17365","Júlía Eyfjörð","32","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17370","Elísa Pétursdóttir","33","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17400","Vilhjálmur Birgisson","36","17","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17401","Guðrún Alfa","28","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17419","Árni Th. Long","28","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17440","Dagný B. Jakobsdóttir","25","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17453","Júlíus Ingólfsson","29","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17457","Guðni Þór Sigurjónsson","34","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17459","Málfríður Guðný Kolbeinsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17494","Þórey Anna Ásgeirsdóttir","37","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17668","Viktor Besti","28","23","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17805","Steini","30","25","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17814","Karl Hreinsson","31","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17877","Snorri Birgir Snorrason","27","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18219","Mariusz Wasek","27","17","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18223","Heba Rut Kristjónsdóttir","26","36","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18239","Beggi","28","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18283","Ásdís Sandra Ágústsdóttir","23","15","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18291","Felix Már Herbertsson","22","34","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18473","Kristófer anton","36","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17365","Júlía Eyfjörð","32","27","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17370","Elísa Pétursdóttir","38","36","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17400","Vilhjálmur Birgisson","26","16","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17401","Guðrún Alfa","36","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17419","Árni Th. Long","29","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17440","Dagný B. Jakobsdóttir","31","31","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17453","Júlíus Ingólfsson","27","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17457","Guðni Þór Sigurjónsson","29","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17459","Málfríður Guðný Kolbeinsdóttir","34","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17494","Þórey Anna Ásgeirsdóttir","34","27","0","0"
