"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17187","Viggó","19","21","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17188","Lísa","29","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17205","Snædís","31","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17210","Björn Guðbrandsson","36","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17214","Peter","32","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17601","Jón Bryngeir","32","32","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17704","Magnús","34","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17717","Orri","18","19","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17718","arnar","30","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17725","Lárus Ragnarsson","29","28","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17730","Siggi","30","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17774","Setta","26","28","7","100"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17823","Þorvarður","29","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17928","Svava","30","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","16856","Erna","31","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17166","German Castillo","27","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17169","Ari","33","31","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17173","Gunnhildur","15","35","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17180","Herborg","29","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17183","Birgir teitsson","31","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17187","Viggó","20","17","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17188","Lísa","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17205","Snædís","33","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17210","Björn Guðbrandsson","30","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17214","Peter","32","31","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17601","Jón Bryngeir","35","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17704","Magnús","21","33","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17717","Orri","25","33","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17718","arnar","28","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17725","Lárus Ragnarsson","36","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17730","Siggi","32","30","7","100"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17774","Setta","29","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17823","Þorvarður","25","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2071","Serbía","Holland","32","30","17928","Svava","15","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","16856","Erna","29","26","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17166","German Castillo","27","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17169","Ari","28","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17173","Gunnhildur","31","35","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17180","Herborg","25","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17183","Birgir teitsson","28","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17187","Viggó","25","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17188","Lísa","26","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17205","Snædís","28","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17210","Björn Guðbrandsson","35","18","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17214","Peter","28","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17601","Jón Bryngeir","17","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17704","Magnús","30","26","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17717","Orri","25","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17718","arnar","27","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17725","Lárus Ragnarsson","26","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17730","Siggi","26","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17774","Setta","28","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17823","Þorvarður","24","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill III","2072","Kvatar","Argentína","22","26","17928","Svava","33","18","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16856","Erna","29","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17166","German Castillo","30","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17169","Ari","29","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17173","Gunnhildur","30","15","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17180","Herborg","31","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17183","Birgir teitsson","34","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17187","Viggó","21","16","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17188","Lísa","34","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17205","Snædís","34","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17210","Björn Guðbrandsson","21","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17214","Peter","33","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17601","Jón Bryngeir","38","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17704","Magnús","17","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17717","Orri","29","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17718","arnar","20","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17725","Lárus Ragnarsson","28","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17730","Siggi","30","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17774","Setta","27","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17823","Þorvarður","24","28","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17928","Svava","34","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16856","Erna","33","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17166","German Castillo","33","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17169","Ari","38","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17173","Gunnhildur","20","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17180","Herborg","31","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17183","Birgir teitsson","32","27","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17187","Viggó","23","16","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17188","Lísa","32","26","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17205","Snædís","36","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17210","Björn Guðbrandsson","32","30","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17214","Peter","35","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17601","Jón Bryngeir","30","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17704","Magnús","25","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17717","Orri","29","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17718","arnar","34","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17725","Lárus Ragnarsson","32","31","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17730","Siggi","35","32","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17774","Setta","28","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17823","Þorvarður","29","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17928","Svava","34","14","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16856","Erna","23","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17166","German Castillo","25","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17169","Ari","23","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17173","Gunnhildur","28","16","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17180","Herborg","29","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17183","Birgir teitsson","23","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17187","Viggó","24","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17188","Lísa","24","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17205","Snædís","23","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17210","Björn Guðbrandsson","20","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17214","Peter","23","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17601","Jón Bryngeir","24","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17704","Magnús","16","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17717","Orri","20","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17718","arnar","37","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17725","Lárus Ragnarsson","26","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17730","Siggi","25","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17774","Setta","28","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17823","Þorvarður","25","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17928","Svava","32","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","16856","Erna","33","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17166","German Castillo","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17169","Ari","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17173","Gunnhildur","37","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17180","Herborg","30","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17183","Birgir teitsson","35","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17187","Viggó","26","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17188","Lísa","34","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17205","Snædís","34","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17210","Björn Guðbrandsson","27","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17214","Peter","38","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17704","Magnús","24","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17717","Orri","35","36","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17718","arnar","29","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17725","Lárus Ragnarsson","35","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17730","Siggi","32","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17774","Setta","32","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17823","Þorvarður","32","32","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2076","Króatía","Belgía","34","26","17928","Svava","22","17","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16856","Erna","24","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17166","German Castillo","26","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17169","Ari","22","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17173","Gunnhildur","36","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17180","Herborg","22","35","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17183","Birgir teitsson","31","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17187","Viggó","14","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17188","Lísa","25","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17205","Snædís","24","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17210","Björn Guðbrandsson","19","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17214","Peter","24","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17704","Magnús","19","16","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17717","Orri","33","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17718","arnar","18","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17725","Lárus Ragnarsson","25","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17730","Siggi","26","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17774","Setta","29","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17823","Þorvarður","22","23","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17928","Svava","21","20","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16856","Erna","20","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17166","German Castillo","24","38","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17169","Ari","20","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17173","Gunnhildur","32","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17180","Herborg","25","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17183","Birgir teitsson","21","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17187","Viggó","31","37","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17188","Lísa","21","44","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17205","Snædís","23","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17210","Björn Guðbrandsson","20","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17214","Peter","20","40","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17601","Jón Bryngeir","23","38","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17704","Magnús","19","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17717","Orri","18","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17718","arnar","17","38","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17725","Lárus Ragnarsson","23","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17730","Siggi","25","37","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17774","Setta","26","35","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17823","Þorvarður","23","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17928","Svava","15","14","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16856","Erna","28","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17166","German Castillo","28","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17169","Ari","25","34","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17173","Gunnhildur","18","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17180","Herborg","32","31","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17183","Birgir teitsson","28","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17187","Viggó","25","35","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17188","Lísa","28","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17205","Snædís","26","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17210","Björn Guðbrandsson","20","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17214","Peter","27","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17601","Jón Bryngeir","25","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17704","Magnús","19","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17717","Orri","24","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17718","arnar","28","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17725","Lárus Ragnarsson","26","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17730","Siggi","30","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17774","Setta","28","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17823","Þorvarður","28","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17928","Svava","35","27","0","0"
