"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","790","Óðinn","4","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","1340","unnur","3","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","1384","Jónki","3","0","0","0"
"7","WC 2010","222","ÍV","H-riðill","211","Spánn","Sviss","0","1","1900","Kristín Sig","2","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","241","The lion king","2","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","253","Hjörvar","1","0","5","100"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","320","Björn Gíslason","2","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","324","Einar Ingimundarson","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","344","Sveinn","2","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","352","G. Bjarnar","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","714","Brynjar Sigurðarson","2","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","749","Hafdís","2","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","750","stefanb","0","1","0","0"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","751","Stefán Þórðarson","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","754","Sævar H.","2","2","0","0"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","790","Óðinn","2","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","1340","unnur","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","1384","Jónki","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","212","Síle","Sviss","1","0","1900","Kristín Sig","1","1","1","20"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","238","Asgeir","2","1","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","241","The lion king","3","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","253","Hjörvar","3","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","320","Björn Gíslason","2","1","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","324","Einar Ingimundarson","2","0","5","100"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","344","Sveinn","3","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","352","G. Bjarnar","3","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","714","Brynjar Sigurðarson","2","0","5","100"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","749","Hafdís","2","0","5","100"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","750","stefanb","2","0","5","100"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","751","Stefán Þórðarson","4","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","754","Sævar H.","3","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","790","Óðinn","3","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","1340","unnur","3","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","1384","Jónki","3","0","4","80"
"7","WC 2010","222","ÍV","H-riðill","213","Spánn","Hondúras","2","0","1900","Kristín Sig","2","1","4","80"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","238","Asgeir","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","241","The lion king","1","3","4","80"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","253","Hjörvar","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","320","Björn Gíslason","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","324","Einar Ingimundarson","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","344","Sveinn","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","352","G. Bjarnar","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","714","Brynjar Sigurðarson","0","3","3","60"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","749","Hafdís","0","2","4","80"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","750","stefanb","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","751","Stefán Þórðarson","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","754","Sævar H.","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","790","Óðinn","0","2","4","80"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","1340","unnur","0","3","3","60"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","1384","Jónki","0","2","4","80"
"7","WC 2010","222","ÍV","H-riðill","214","Síle","Spánn","1","2","1900","Kristín Sig","1","2","5","100"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","238","Asgeir","1","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","241","The lion king","1","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","253","Hjörvar","1","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","320","Björn Gíslason","1","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","324","Einar Ingimundarson","2","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","344","Sveinn","1","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","352","G. Bjarnar","2","1","0","0"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","714","Brynjar Sigurðarson","0","0","5","100"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","749","Hafdís","1","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","750","stefanb","2","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","751","Stefán Þórðarson","2","1","0","0"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","754","Sævar H.","2","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","790","Óðinn","1","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","1340","unnur","1","1","3","60"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","1384","Jónki","1","0","1","20"
"7","WC 2010","222","ÍV","H-riðill","215","Sviss","Hondúras","0","0","1900","Kristín Sig","1","0","1","20"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","238","Asgeir","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","241","The lion king","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","253","Hjörvar","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","320","Björn Gíslason","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","324","Einar Ingimundarson","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","344","Sveinn","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","352","G. Bjarnar","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","714","Brynjar Sigurðarson","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","749","Hafdís","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","750","stefanb","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","751","Stefán Þórðarson","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","754","Sævar H.","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","790","Óðinn","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1384","Jónki","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1900","Kristín Sig","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","238","Asgeir","2","1","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","241","The lion king","2","2","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","253","Hjörvar","1","0","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","320","Björn Gíslason","2","1","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","324","Einar Ingimundarson","2","1","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","344","Sveinn","2","1","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","352","G. Bjarnar","1","0","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","714","Brynjar Sigurðarson","2","0","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","749","Hafdís","1","0","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","750","stefanb","2","1","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","751","Stefán Þórðarson","1","0","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","754","Sævar H.","1","2","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","790","Óðinn","1","2","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1384","Jónki","1","2","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1900","Kristín Sig","1","2","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","238","Asgeir","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","241","The lion king","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","253","Hjörvar","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","320","Björn Gíslason","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","324","Einar Ingimundarson","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","344","Sveinn","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","352","G. Bjarnar","1","1","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","714","Brynjar Sigurðarson","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","749","Hafdís","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","750","stefanb","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","751","Stefán Þórðarson","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","754","Sævar H.","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","790","Óðinn","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","1340","unnur","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","1384","Jónki","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","218","Þýskaland","England","4","1","1900","Kristín Sig","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","238","Asgeir","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","241","The lion king","2","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","253","Hjörvar","3","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","320","Björn Gíslason","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","324","Einar Ingimundarson","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","344","Sveinn","2","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","352","G. Bjarnar","2","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","714","Brynjar Sigurðarson","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","749","Hafdís","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","750","stefanb","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","751","Stefán Þórðarson","3","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","754","Sævar H.","3","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","790","Óðinn","2","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","1340","unnur","3","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","1384","Jónki","2","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","219","Argentína","Mexíkó","3","1","1900","Kristín Sig","2","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","238","Asgeir","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","241","The lion king","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","253","Hjörvar","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","324","Einar Ingimundarson","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","352","G. Bjarnar","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","714","Brynjar Sigurðarson","1","0","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","749","Hafdís","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","750","stefanb","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","751","Stefán Þórðarson","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","790","Óðinn","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","1340","unnur","2","1","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","1384","Jónki","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","220","Holland","Slóvakía","2","1","1900","Kristín Sig","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","238","Asgeir","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","241","The lion king","3","0","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","253","Hjörvar","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","320","Björn Gíslason","3","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","324","Einar Ingimundarson","3","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","344","Sveinn","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","352","G. Bjarnar","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","714","Brynjar Sigurðarson","1","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","749","Hafdís","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","750","stefanb","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","751","Stefán Þórðarson","3","1","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","754","Sævar H.","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","790","Óðinn","3","2","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","1340","unnur","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","1384","Jónki","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","221","Brasilía","Síle","3","0","1900","Kristín Sig","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","238","Asgeir","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","241","The lion king","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","253","Hjörvar","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","320","Björn Gíslason","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","324","Einar Ingimundarson","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","344","Sveinn","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","352","G. Bjarnar","0","1","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","714","Brynjar Sigurðarson","1","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","749","Hafdís","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","750","stefanb","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","751","Stefán Þórðarson","2","3","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","754","Sævar H.","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","790","Óðinn","0","2","2","20"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","1340","unnur","2","3","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","1384","Jónki","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","222","Paragvæ","Japan","0","0","1900","Kristín Sig","1","2","0","0"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","238","Asgeir","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","241","The lion king","2","0","8","80"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","253","Hjörvar","3","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","320","Björn Gíslason","3","2","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","324","Einar Ingimundarson","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","344","Sveinn","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","352","G. Bjarnar","1","0","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","714","Brynjar Sigurðarson","1","0","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","749","Hafdís","3","2","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","750","stefanb","1","0","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","751","Stefán Þórðarson","4","2","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","754","Sævar H.","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","790","Óðinn","1","0","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","1340","unnur","1","0","10","100"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","1384","Jónki","2","1","6","60"
"7","WC 2010","222","ÍV","16-liða úrslit","223","Spánn","Portúgal","1","0","1900","Kristín Sig","1","0","10","100"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","238","Asgeir","0","1","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","241","The lion king","1","3","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","253","Hjörvar","2","3","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","320","Björn Gíslason","1","3","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","324","Einar Ingimundarson","1","2","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","344","Sveinn","1","2","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","352","G. Bjarnar","0","1","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","714","Brynjar Sigurðarson","0","1","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","749","Hafdís","1","3","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","750","stefanb","1","2","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","751","Stefán Þórðarson","2","3","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","754","Sævar H.","2","1","10","100"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","790","Óðinn","1","2","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1384","Jónki","1","2","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1900","Kristín Sig","2","1","10","100"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","238","Asgeir","2","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","241","The lion king","2","0","6","60"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","253","Hjörvar","2","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","320","Björn Gíslason","2","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","324","Einar Ingimundarson","2","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","344","Sveinn","1","0","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","352","G. Bjarnar","2","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","714","Brynjar Sigurðarson","1","0","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","749","Hafdís","2","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","750","stefanb","2","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","751","Stefán Þórðarson","1","2","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","754","Sævar H.","1","2","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","790","Óðinn","0","1","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1340","unnur","3","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1384","Jónki","1","2","2","20"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1900","Kristín Sig","1","0","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","238","Asgeir","2","1","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","241","The lion king","0","1","8","80"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","253","Hjörvar","1","2","6","60"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","320","Björn Gíslason","2","3","6","60"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","324","Einar Ingimundarson","1","2","6","60"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","344","Sveinn","2","1","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","352","G. Bjarnar","1","0","0","0"
"7","WC 2010","222","ÍV","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","714","Brynjar Sigurðarson","1","0","0","0"
